measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD1,m,0.976,BXD1_CD_4,1049,,1101
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD1,m,0.406,BXD1_CD_3,1049,,1101
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD1,m,0.194,BXD1_CD_2,1049,,1101
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD1,m,1.3029,BXD1_CD_1,1049,,1101
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD1,m,0.104,BXD1_CD_5,1049,,1101
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD100,m,0.262,BXD100_CD_3,1049,,1100
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD100,m,0.486,BXD100_CD_4,1049,,1100
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD100,m,0.396,BXD100_CD_5,1049,,1100
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD100,m,0.11,BXD100_CD_1,1049,,1100
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD11,m,0.416,BXD11_CD_3,1049,,1111
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD11,m,0.416,BXD11_CD_2,1049,,1111
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD11,m,0.26,BXD11_CD_1,1049,,1111
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD12,m,0.652,BXD12_CD_4,1049,,3374
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD12,m,0.428,BXD12_CD_3,1049,,3374
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD27,m,0.178,BXD27_CD_2,1049,,1127
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD27,m,0.062,BXD27_CD_3,1049,,1127
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD27,m,1.82,BXD27_CD_4,1049,,1127
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD32,m,3.754,BXD32_CD_1,1049,,1132
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD32,m,3.236,BXD32_CD_2,1049,,1132
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD32,m,1.564,BXD32_CD_3,1049,,1132
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD32,m,1.342,BXD32_CD_4,1049,,1132
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD32,m,0.332,BXD32_CD_5,1049,,1132
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD34,m,1.53,BXD34_CD_1,1049,,1134
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD34,m,0.304,BXD34_CD_2,1049,,1134
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD34,m,1.262,BXD34_CD_3,1049,,1134
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD34,m,2.474,BXD34_CD_4,1049,,1134
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD34,m,2.288,BXD34_CD_5,1049,,1134
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD39,m,0.194,BXD39_CD_2,1049,,1139
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD39,m,0.706,BXD39_CD_5,1049,,1139
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD40,m,1.094,BXD40_CD_5,1049,,1140
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD40,m,0.31,BXD40_CD_2,1049,,1140
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD40,m,2.268,BXD40_CD_3,1049,,1140
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD40,m,1.45,BXD40_CD_4,1049,,1140
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD43,m,0.158,BXD43_CD_1_2,1049,,1143
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD43,m,0.258,BXD43_CD_1_3,1049,,1143
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD43,m,0.014,BXD43_CD_3_2,1049,,1143
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD45,m,0.964,BXD45_CD_1,1049,,1145
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD45,m,0.11,BXD45_CD_2,1049,,1145
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD45,m,0.516,BXD45_CD_3,1049,,1145
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD45,m,0.016,BXD45_CD_5,1049,,1145
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48,m,0.088,BXD48_CD_5,1049,,1148
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48,m,0.154,BXD48_CD_1,1049,,1148
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48,m,1.304,BXD48_CD_2,1049,,1148
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48,m,0.142,BXD48_CD_3,1049,,1148
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48,m,1.002,BXD48_CD_4,1049,,1148
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48a,m,0.858,BXD48a_CD_2,1049,,3375
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48a,m,0.512,BXD48a_CD_3,1049,,3375
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48a,m,0.258,BXD48a_CD_4,1049,,3375
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD48a,m,0.05,BXD48a_CD_1,1049,,3375
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD49,m,1.206,BXD49_CD_1,1049,,1149
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD49,m,0.89,BXD49_CD_2,1049,,1149
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD49,m,1.276,BXD49_CD_3,1049,,1149
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD49,m,0.866,BXD49_CD_4,1049,,1149
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD49,m,0.896,BXD49_CD_5,1049,,1149
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD51,m,0.07,BXD51_CD_1,1049,,1151
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD51,m,0.118,BXD51_CD_2,1049,,1151
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD53,m,0.49,BXD53_CD_1,1049,,1153
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD53,m,0.516,BXD53_CD_2,1049,,1153
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD53,m,1.88,BXD53_CD_3,1049,,1153
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD53,m,0.198,BXD53_CD_5,1049,,1153
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD55,m,0.386,BXD55_CD_1,1049,,1155
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD55,m,0.416,BXD55_CD_2,1049,,1155
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD55,m,0.094,BXD55_CD_3,1049,,1155
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD55,m,0.068,BXD55_CD_4,1049,,1155
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD55,m,0.196,BXD55_CD_5,1049,,1155
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD6,m,1.05,BXD6_CD_4,1049,,1106
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD6,m,1.29,BXD6_CD_1,1049,,1106
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD6,m,0.056,BXD6_CD_2,1049,,1106
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD6,m,0.232,BXD6_CD_5,1049,,1106
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD6,m,0.342,BXD6_CD_6,1049,,1106
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD62,m,0.026,BXD62_CD_4,1049,,1162
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD62,m,0.586,BXD62_CD_5,1049,,1162
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD62,m,0.376,BXD62_CD_3,1049,,1162
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD63,m,0.456,BXD63_CD_2,1049,,1163
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD63,m,0.416,BXD63_CD_3,1049,,1163
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD63,m,0.582,BXD63_CD_5,1049,,1163
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD64,m,2.31,BXD64_CD_1,1049,,1164
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD64,m,1.622,BXD64_CD_2,1049,,1164
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD64,m,2.014,BXD64_CD_3,1049,,1164
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD64,m,1.57,BXD64_CD_4,1049,,1164
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD64,m,1.83,BXD64_CD_5,1049,,1164
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD66,m,0.152,BXD66_CD_1,1049,,1166
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD67,m,1.854,BXD67_CD_5,1049,,1167
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD67,m,1.63,BXD67_CD_4,1049,,1167
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD67,m,2.1,BXD67_CD_3,1049,,1167
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD67,m,1.55,BXD67_CD_1,1049,,1167
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD69,m,0.284,BXD69_CD_2,1049,,1169
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD69,m,3.21,BXD69_CD_3,1049,,1169
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD69,m,0.488,BXD69_CD_1,1049,,1169
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD69,m,2.756,BXD69_CD_4,1049,,1169
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD69,m,1.662,BXD69_CD_5,1049,,1169
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD73,m,7.37,BXD73_CD_4,1049,,1173
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD73,m,2.31,BXD73_CD_1,1049,,1173
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD73,m,3.144,BXD73_CD_3,1049,,1173
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD73,m,2.112,BXD73_CD_5,1049,,1173
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD75,m,5.686,BXD75_CD_1,1049,,1175
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD75,m,0.614,BXD75_CD_2,1049,,1175
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD75,m,3.0292,BXD75_CD_3,1049,,1175
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD75,m,1.752,BXD75_CD_4,1049,,1175
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD75,m,20.754,BXD75_CD_5,1049,,1175
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD77,m,2.56,BXD77_CD_1,1049,,1177
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD77,m,0.532,BXD77_CD_2,1049,,1177
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD77,m,2.008,BXD77_CD_3,1049,,1177
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD77,m,0.626,BXD77_CD_4,1049,,1177
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD77,m,1.882,BXD77_CD_5,1049,,1177
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD79,m,0.526,BXD79_CD_3,1049,,1179
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD79,m,0.35,BXD79_CD_2,1049,,1179
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD79,m,0.414,BXD79_CD_4,1049,,1179
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD79,m,0.238,BXD79_CD_5,1049,,1179
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD8,m,0.576,BXD8_CD_2,1049,,1108
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD8,m,0.23,BXD8_CD_3,1049,,1108
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD8,m,0.056,BXD8_CD_4,1049,,1108
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD8,m,0.598,BXD8_CD_5,1049,,1108
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD81,m,0.84722,BXD81_CD_3,1049,,1181
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD81,m,0.05833,BXD81_CD_4,1049,,1181
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD84,m,0.378,BXD84_CD_4,1049,,1184
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD84,m,0.464,BXD84_CD_5,1049,,1184
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD84,m,0.448,BXD84_CD_1,1049,,1184
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD84,m,0.4,BXD84_CD_2,1049,,1184
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD84,m,0.236,BXD84_CD_3,1049,,1184
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD87,m,1.38,BXD87_CD_5,1049,,1187
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD87,m,1.92,BXD87_CD_1,1049,,1187
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD87,m,0.746,BXD87_CD_2,1049,,1187
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD87,m,1.986,BXD87_CD_3,1049,,1187
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD87,m,2.508,BXD87_CD_4,1049,,1187
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD89,m,0.832,BXD89_CD_6,1049,,1189
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD89,m,0.1,BXD89_CD_1,1049,,1189
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD89,m,0.158,BXD89_CD_2,1049,,1189
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD89,m,0.188,BXD89_CD_3,1049,,1189
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD89,m,0.31,BXD89_CD_4,1049,,1189
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD89,m,0.178,BXD89_CD_5,1049,,1189
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD90,m,0.068,BXD90_CD_3,1049,,1190
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD90,m,0.45,BXD90_CD_5,1049,,1190
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD90,m,0.142,BXD90_CD_2,1049,,1190
112660,Schoonjans1,GCA_plasma_t0_CD,CD,BXD90,m,0.646,BXD90_CD_1,1049,,1190
112660,Schoonjans1,GCA_plasma_t0_CD,CD,C57BL/6J,m,1.006,C57BL/6J_CD_4,1049,000664,7
112660,Schoonjans1,GCA_plasma_t0_CD,CD,C57BL/6J,m,1.202,C57BL/6J_CD_5,1049,000664,7
112660,Schoonjans1,GCA_plasma_t0_CD,CD,C57BL/6J,m,0.868,C57BL/6J_CD_1,1049,000664,7
112660,Schoonjans1,GCA_plasma_t0_CD,CD,C57BL/6J,m,1.28,C57BL/6J_CD_2,1049,000664,7
112660,Schoonjans1,GCA_plasma_t0_CD,CD,C57BL/6J,m,1.202,C57BL/6J_CD_3,1049,000664,7
112660,Schoonjans1,GCA_plasma_t0_CD,CD,DBA/2J,m,0.034,DBA/2J_CD_3,1049,000671,8
112660,Schoonjans1,GCA_plasma_t0_CD,CD,DBA/2J,m,0.358,DBA/2J_CD_2,1049,000671,8
112660,Schoonjans1,GCA_plasma_t0_CD,CD,DBA/2J,m,0.6,DBA/2J_CD_4,1049,000671,8
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD1,m,0.386,BXD1_HFD_5,1049,,1101
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD1,m,0.344,BXD1_HFD_1,1049,,1101
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD1,m,0.016,BXD1_HFD_4,1049,,1101
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD1,m,0.2,BXD1_HFD_2,1049,,1101
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD1,m,0.404,BXD1_HFD_3,1049,,1101
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD100,m,0.084,BXD100_HFD_2_2,1049,,1100
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD100,m,0.11,BXD100_HFD_1_2,1049,,1100
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD11,m,0.234,BXD11_HFD_3,1049,,1111
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD11,m,0.914,BXD11_HFD_1,1049,,1111
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD11,m,0.104,BXD11_HFD_4,1049,,1111
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD12,m,0.394,BXD12_HFD_2,1049,,3374
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD27,m,0.122,BXD27_HFD_2,1049,,1127
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD27,m,5.164,BXD27_HFD_1_2,1049,,1127
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD32,m,0.104,BXD32_HFD_2,1049,,1132
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD32,m,0.844,BXD32_HFD_3,1049,,1132
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD32,m,0.476,BXD32_HFD_4,1049,,1132
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD32,m,0.892,BXD32_HFD_5,1049,,1132
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD34,m,3.58,BXD34_HFD_1,1049,,1134
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD34,m,0.452,BXD34_HFD_2,1049,,1134
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD34,m,0.046,BXD34_HFD_3,1049,,1134
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD34,m,0.292,BXD34_HFD_4,1049,,1134
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD39,m,5.338,BXD39_HFD_1,1049,,1139
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD39,m,0.008,BXD39_HFD_4,1049,,1139
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD39,m,0.498,BXD39_HFD_5,1049,,1139
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD40,m,0.4,BXD40_HFD_4,1049,,1140
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD40,m,0.018,BXD40_HFD_1,1049,,1140
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD40,m,0.342,BXD40_HFD_2,1049,,1140
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD40,m,0.266,BXD40_HFD_3,1049,,1140
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD43,m,0.052,BXD43_HFD_3,1049,,1143
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD45,m,0.082,BXD45_HFD_1,1049,,1145
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD45,m,0.108,BXD45_HFD_2,1049,,1145
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD45,m,0.08,BXD45_HFD_3,1049,,1145
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD45,m,0.112,BXD45_HFD_4,1049,,1145
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD45,m,0.022,BXD45_HFD_5,1049,,1145
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48,m,0.146,BXD48_HFD_5,1049,,1148
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48,m,1.66,BXD48_HFD_1,1049,,1148
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48,m,0.106,BXD48_HFD_3,1049,,1148
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48,m,0.962,BXD48_HFD_4,1049,,1148
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48a,m,15.104,BXD48a_HFD_4,1049,,3375
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48a,m,0.96,BXD48a_HFD_2,1049,,3375
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48a,m,0.518,BXD48a_HFD_5,1049,,3375
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD48a,m,0.336,BXD48a_HFD_3,1049,,3375
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD49,m,0.996,BXD49_HFD_4,1049,,1149
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD49,m,0.594,BXD49_HFD_5,1049,,1149
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD49,m,0.368,BXD49_HFD_1,1049,,1149
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD49,m,6.77,BXD49_HFD_2,1049,,1149
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD49,m,0.74,BXD49_HFD_3,1049,,1149
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD51,m,0.67,BXD51_HFD_2,1049,,1151
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD51,m,0.166,BXD51_HFD_3,1049,,1151
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD51,m,0.012,BXD51_HFD_5,1049,,1151
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD53,m,1.13,BXD53_HFD_2,1049,,1153
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD53,m,3.438,BXD53_HFD_3,1049,,1153
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD53,m,0.54,BXD53_HFD_5,1049,,1153
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD53,m,2.155,BXD53_HFD_4,1049,,1153
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD55,m,0.834,BXD55_HFD_5,1049,,1155
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD55,m,1.514,BXD55_HFD_1,1049,,1155
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD55,m,1.032,BXD55_HFD_2,1049,,1155
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD55,m,0.406,BXD55_HFD_3,1049,,1155
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD55,m,0.618,BXD55_HFD_4,1049,,1155
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD6,m,41.794,BXD6_HFD_1,1049,,1106
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD6,m,0.74412,BXD6_HFD_4,1049,,1106
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD6,m,0.376,BXD6_HFD_3,1049,,1106
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD6,m,2.3083,BXD6_HFD_2,1049,,1106
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD63,m,0.49,BXD63_HFD_5,1049,,1163
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD63,m,2.13,BXD63_HFD_3,1049,,1163
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD63,m,5.764,BXD63_HFD_1,1049,,1163
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD63,m,0.746,BXD63_HFD_4,1049,,1163
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD63,m,5.668,BXD63_HFD_2,1049,,1163
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD64,m,1.74,BXD64_HFD_5,1049,,1164
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD64,m,9.52,BXD64_HFD_1,1049,,1164
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD64,m,3.694,BXD64_HFD_2,1049,,1164
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD64,m,2.332,BXD64_HFD_3,1049,,1164
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD64,m,2.026,BXD64_HFD_4,1049,,1164
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD67,m,1.204,BXD67_HFD_4,1049,,1167
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD67,m,0.884,BXD67_HFD_1,1049,,1167
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD67,m,2.128,BXD67_HFD_2,1049,,1167
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD67,m,0.512,BXD67_HFD_3,1049,,1167
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD67,m,2.092,BXD67_HFD_5,1049,,1167
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD69,m,1.05,BXD69_HFD_5,1049,,1169
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD69,m,0.308,BXD69_HFD_4,1049,,1169
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD69,m,0.388,BXD69_HFD_2,1049,,1169
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD69,m,0.034,BXD69_HFD_1,1049,,1169
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD73,m,2.364,BXD73_HFD_1,1049,,1173
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD73,m,2.03,BXD73_HFD_2,1049,,1173
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD73,m,1.952,BXD73_HFD_5,1049,,1173
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD75,m,0.4,BXD75_HFD_4,1049,,1175
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD75,m,1.376,BXD75_HFD_1,1049,,1175
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD75,m,3.638,BXD75_HFD_2,1049,,1175
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD75,m,1.082,BXD75_HFD_5,1049,,1175
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD77,m,0.144,BXD77_HFD_4,1049,,1177
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD77,m,0.01,BXD77_HFD_3,1049,,1177
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD77,m,2.214,BXD77_HFD_2,1049,,1177
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD77,m,0.796,BXD77_HFD_5,1049,,1177
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD79,m,0.184,BXD79_HFD_1,1049,,1179
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD79,m,0.286,BXD79_HFD_3,1049,,1179
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD79,m,0.01,BXD79_HFD_4,1049,,1179
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD79,m,0.33,BXD79_HFD_5,1049,,1179
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD8,m,1.09,BXD8_HFD_4,1049,,1108
112661,Schoonjans1,GCA_plasma_t0_HFD,HFD,BXD8,m,0.042,BXD8_HFD_3,1049,,1108
