measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,0,293,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,0,368,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,0.2000,291,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,3.400,221,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,16.80,219,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,4.700,164,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,0,162,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,4.300,367,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,0,83,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,129S1/SvImJ,f,3.600,85,506,002448,3
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,12.20,90,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,4.900,87,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,0,151,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,53.20,152,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,1.900,285,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,0,286,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,0,359,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,0,360,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,0,550,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,7.600,556,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,A/J,f,2.300,557,506,000646,4
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,39.70,92,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,29.10,165,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,106,166,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,71.30,311,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,85.80,313,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,128.3,391,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,80.70,392,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,95.30,527,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,44.50,528,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,45.20,532,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,AKR/J,f,31.50,93,506,000648,15
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,55.70,818,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,31.20,170,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,12.60,172,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,31.30,243,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,7.700,244,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,11.20,303,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,22.80,306,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,42.30,409,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,54.60,717,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,66.60,718,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BALB/cByJ,f,47.40,819,506,001026,50
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,83.70,633,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,15.80,179,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,49,180,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,18.40,249,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,46.40,251,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,24.20,321,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,11.70,322,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,37.50,369,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,30.50,371,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,95.90,377,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,30.60,380,506,002282,1
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,67.10,309,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,78.40,183,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,37.20,185,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,57.40,257,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,113.3,258,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,85.80,384,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,74.50,385,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,66.10,507,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,83.70,509,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,22.90,511,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C3H/HeJ,f,89.50,626,506,000659,6
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,131.3,816,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,68.40,121,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,53.70,133,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,119.2,134,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,98.80,156,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,52.50,199,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,61.30,23,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,90.50,287,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,66.50,289,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,87,290,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,76.10,324,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,61.40,334,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,95,381,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,77.50,408,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,106.7,713,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,96.80,45,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,39.10,47,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,115.7,575,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,74.70,576,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BL/6J,f,91,65,506,000664,7
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BR/cdJ,f,146.6,639,506,000667,32
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BR/cdJ,f,130.4,638,506,000667,32
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BR/cdJ,f,168.5,736,506,000667,32
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BR/cdJ,f,181.1,738,506,000667,32
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BR/cdJ,f,203.6,747,506,000667,32
50621,Tarantino2,OFT_center_duration_ctrl,control,C57BR/cdJ,f,155.2,748,506,000667,32
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,172.3,69,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,112.5,187,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,190.3,295,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,157.2,296,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,127.6,297,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,157.6,315,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,165.6,316,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,166.9,502,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,230.4,505,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,125.9,514,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C57L/J,f,81.70,68,506,000668,37
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,129.7,752,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,100.6,472,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,89.30,474,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,97.10,579,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,115.4,581,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,238.9,615,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,136.1,616,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,74.90,743,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,59.70,745,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,C58/J,f,95.10,754,506,000669,28
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,78.40,813,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,16.60,110,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,51.90,111,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,57,25,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,0,27,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,45.50,299,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,65.70,300,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,100.7,347,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,93.10,348,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,42.60,481,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CBA/J,f,89.10,814,506,000656,16
50621,Tarantino2,OFT_center_duration_ctrl,control,CZECHII/EiJ,f,24.80,783,506,001144,43
50621,Tarantino2,OFT_center_duration_ctrl,control,CZECHII/EiJ,f,28.20,405,506,001144,43
50621,Tarantino2,OFT_center_duration_ctrl,control,CZECHII/EiJ,f,62.70,759,506,001144,43
50621,Tarantino2,OFT_center_duration_ctrl,control,CZECHII/EiJ,f,48.60,761,506,001144,43
50621,Tarantino2,OFT_center_duration_ctrl,control,CZECHII/EiJ,f,34,784,506,001144,43
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,0,29,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,6.800,113,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,25.40,114,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,5.800,195,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,9.700,196,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,14.30,32,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,0,329,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,0,331,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,DBA/2J,f,22.20,455,506,000671,8
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,81.70,129,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,90.70,210,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,90,212,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,62.10,279,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,102.1,280,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,80.30,33,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,79.30,35,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,96.70,486,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,55,489,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,FVB/NJ,f,127.1,128,506,001800,9
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,54.10,853,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,53.70,857,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,110,856,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,75.80,610,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,73.60,611,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,112.6,667,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,91,669,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,61.40,775,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,69.10,776,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,101.1,806,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,101.3,807,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,I/LnJ,f,25.30,849,506,000674,30
50621,Tarantino2,OFT_center_duration_ctrl,control,KK/HlJ,f,75,844,506,002106,18
50621,Tarantino2,OFT_center_duration_ctrl,control,KK/HlJ,f,48.90,520,506,002106,18
50621,Tarantino2,OFT_center_duration_ctrl,control,KK/HlJ,f,115.3,571,506,002106,18
50621,Tarantino2,OFT_center_duration_ctrl,control,KK/HlJ,f,112,573,506,002106,18
50621,Tarantino2,OFT_center_duration_ctrl,control,KK/HlJ,f,65.50,670,506,002106,18
50621,Tarantino2,OFT_center_duration_ctrl,control,KK/HlJ,f,59.90,845,506,002106,18
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,143.5,755,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,129,590,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,65.30,592,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,81.40,601,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,61.10,721,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,98.60,731,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,0,603,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,126.8,719,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,69.50,734,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LG/J,f,56,757,506,000675,78
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,14.40,120,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,21.80,584,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,49.90,569,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,21.10,568,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,5.400,39,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,24.60,37,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,24.70,208,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,6.900,205,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,LP/J,f,27.70,117,506,000676,10
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,177.3,687,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,162.4,675,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,110.3,674,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,157.3,655,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,162.8,654,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,181.7,526,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,125.3,524,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,107.4,677,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MA/MyJ,f,132,686,506,000677,20
50621,Tarantino2,OFT_center_duration_ctrl,control,MOLF/EiJ,f,50.60,867,506,000550,40
50621,Tarantino2,OFT_center_duration_ctrl,control,MOLF/EiJ,f,52.90,534,506,000550,40
50621,Tarantino2,OFT_center_duration_ctrl,control,MOLF/EiJ,f,75.80,535,506,000550,40
50621,Tarantino2,OFT_center_duration_ctrl,control,MOLF/EiJ,f,99.80,772,506,000550,40
50621,Tarantino2,OFT_center_duration_ctrl,control,MOLF/EiJ,f,85.50,773,506,000550,40
50621,Tarantino2,OFT_center_duration_ctrl,control,MOLF/EiJ,f,131.6,798,506,000550,40
50621,Tarantino2,OFT_center_duration_ctrl,control,MOLF/EiJ,f,58,868,506,000550,40
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,44.40,441,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,56.10,101,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,41.10,104,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,42.80,255,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,24.80,256,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,126.8,325,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,76.60,327,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,62.10,387,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,80.40,388,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,MRL/MpJ,f,20.80,445,506,000486,58
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,190.9,623,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,79.40,123,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,129.2,125,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,101.6,201,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,158,204,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,55.60,357,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,106.9,358,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,70.50,41,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,31.60,44,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NOD/ShiLtJ,f,175.4,625,506,001976,13
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,142.7,450,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,62.70,191,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,84.60,193,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,98.90,246,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,56.60,247,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,123.1,447,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,167.9,451,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,85.40,452,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,106.2,71,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,74.80,74,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,57.20,821,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NON/ShiLtJ,f,77.10,824,506,002423,34
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,171.2,63,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,63.50,135,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,52,137,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,118.2,213,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,113.4,214,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,102.8,276,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,151,277,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,78.50,433,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,82.70,436,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,100,437,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,95.20,438,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NOR/LtJ,f,150.5,61,506,002050,106
50621,Tarantino2,OFT_center_duration_ctrl,control,NZO/HlLtJ,f,15,649,506,002105,122
50621,Tarantino2,OFT_center_duration_ctrl,control,NZO/HlLtJ,f,0,547,506,002105,122
50621,Tarantino2,OFT_center_duration_ctrl,control,NZO/HlLtJ,f,14.20,548,506,002105,122
50621,Tarantino2,OFT_center_duration_ctrl,control,NZO/HlLtJ,f,60,606,506,002105,122
50621,Tarantino2,OFT_center_duration_ctrl,control,NZO/HlLtJ,f,27,607,506,002105,122
50621,Tarantino2,OFT_center_duration_ctrl,control,NZO/HlLtJ,f,22.10,647,506,002105,122
50621,Tarantino2,OFT_center_duration_ctrl,control,NZO/HlLtJ,f,0.6000,650,506,002105,122
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,28.80,75,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,38.30,339,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,86.40,341,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,43.40,426,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,40.20,427,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,88.50,429,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,42.10,431,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,57.70,498,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,14.20,500,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,NZW/LacJ,f,57.50,77,506,001058,36
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,41.20,597,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,57.10,685,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,132,779,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,44.80,682,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,46.10,665,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,77.80,662,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,26,599,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,PERA/EiJ,f,132.6,780,506,000930,41
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,110.9,792,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,42.70,694,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,47.70,696,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,72.40,699,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,77.90,700,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,72.60,739,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,52,742,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,P/J,f,76.60,794,506,000679,55
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,55.60,52,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,70.70,139,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,71.90,140,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,113.4,229,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,41.90,230,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,46.80,335,506,000680,14
50621,Tarantino2,OFT_center_duration_ctrl,control,PL/J,f,88.50,336,506,000680,14
