measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,f,0.0,11268,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,f,0.0,11269,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,f,283.8,11270,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,f,0.0,11497,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,f,0.0,A1597,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,f,927.6,A329,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,m,621.3,11272,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,m,0.0,11274,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,m,2277.0,11276,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,m,0.0,11500,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,m,1128.0,A1600,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),129S1/SvImJ,m,1949.0,A334,626,002448,3
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,4151.0,11278,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,3748.0,11279,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,2342.0,11282,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,5798.0,11283,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,1569.0,11408,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,3649.0,A1086,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,1900.0,A1268,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,4017.0,A1463,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,1570.0,A530,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,2836.0,A531,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,2026.0,A651,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,f,1519.0,A652,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,5841.0,11284,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,1840.0,11286,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,2814.0,11288,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,4047.0,11413,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,63.75,A1089,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,3208.0,A1270,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,1158.0,A1271,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,3616.0,A1473,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,4407.0,A533,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,5653.0,A534,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,2803.0,A665,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),A/J,m,1763.0,A666,626,000646,4
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,f,9436.0,11290,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,f,7825.0,11292,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,f,9089.0,11294,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,f,5460.0,883,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,f,6821.0,A1075,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,f,8711.0,A3013,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,m,9077.0,11297,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,m,8002.0,11298,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,m,9746.0,11300,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,m,7272.0,11301,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,m,10162.0,906,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,m,5357.0,A1080,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6J,m,6952.0,A3015,626,000664,7
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6NJ,f,4490.0,16378,626,005304,182
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),C57BL/6NJ,m,3554.0,16379,626,005304,182
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,f,11217.0,12122,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,f,18016.0,12123,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,f,24034.0,A1315,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,f,20794.0,A1319,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,f,20180.0,A1320,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,f,12995.0,A717,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,m,9868.0,12127,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,m,17033.0,A1316,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,m,11371.0,A1321,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,m,13055.0,A1322,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),CAST/EiJ,m,12426.0,A720,626,000928,2
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),DBA/2J,f,5733.0,A4686,626,000671,8
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),DBA/2J,f,4765.0,A6044,626,000671,8
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),DBA/2J,f,9065.0,A6046,626,000671,8
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),DBA/2J,m,5075.0,A4689,626,000671,8
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),DBA/2J,m,2909.0,A4690,626,000671,8
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),DBA/2J,m,3260.0,A6047,626,000671,8
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),DBA/2J,m,7661.0,A6050,626,000671,8
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,f,15631.0,11302,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,f,19165.0,11304,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,f,17718.0,11306,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,f,10378.0,A1142,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,f,14656.0,A1210,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,f,17188.0,A1211,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,m,20082.0,11310,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,m,12916.0,11312,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,m,24546.0,11313,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,m,16591.0,A1143,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,m,17990.0,A1216,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NOD/ShiLtJ,m,15878.0,A1217,626,001976,13
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,f,768.8,12090,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,f,931.0,14397,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,f,1379.0,14398,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,f,1495.0,14399,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,f,86181.0,14400,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,f,486.1,A1130,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,m,1046.0,11464,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,m,725.8,12091,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,m,1296.0,14407,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,m,2387.0,14408,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,m,1112.0,14409,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,m,792.5,14410,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),NZO/HlLtJ,m,1500.0,A1134,626,002105,122
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,16526.0,A1108,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,14664.0,A1109,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,16909.0,A1110,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,13143.0,A1404,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,15876.0,A1406,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,18788.0,A1552,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,17361.0,A1553,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,23283.0,A552,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,f,21924.0,A553,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,18707.0,A1111,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,21906.0,A1112,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,27386.0,A1113,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,13900.0,A1405,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,9132.0,A1411,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,12745.0,A1554,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,28995.0,A1555,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,12234.0,A556,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),PWK/PhJ,m,19872.0,A557,626,003715,217
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,f,21676.0,A1038,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,f,37922.0,A1039,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,f,14918.0,A1478,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,f,13719.0,A3202,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,f,20960.0,A379,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,f,23805.0,A383,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,f,25998.0,A386,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,m,15921.0,A1040,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,m,27505.0,A1041,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,m,14711.0,A1480,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,m,16776.0,A1481,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,m,14253.0,A1482,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,m,11351.0,A3204,626,001145,42
90385,CSNA03,dist_l60_cocaine_in_d1,1 (saline),WSB/EiJ,m,3931.0,A387,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,f,0.0,11268,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,f,0.0,11269,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,f,510.6,11270,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,f,0.0,11497,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,f,12.7,A1597,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,f,1335.0,A329,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,m,171.3,11272,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,m,205.7,11274,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,m,841.2,11276,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,m,6.35,11500,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,m,128.7,A1600,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),129S1/SvImJ,m,1269.0,A334,626,002448,3
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,1722.0,11278,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,3294.0,11279,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,806.3,11282,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,3674.0,11283,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,1428.0,11408,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,1164.0,A1086,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,900.4,A1268,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,1661.0,A1463,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,1254.0,A530,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,2004.0,A531,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,1791.0,A651,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,f,225.5,A652,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,2335.0,11284,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,1981.0,11286,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,2357.0,11288,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,1731.0,11413,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,308.9,A1089,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,2717.0,A1270,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,1959.0,A1271,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,2016.0,A1473,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,3120.0,A533,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,2430.0,A534,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,1280.0,A665,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),A/J,m,41260.0,A666,626,000646,4
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,f,9714.0,11290,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,f,8825.0,11292,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,f,9671.0,11294,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,f,8506.0,883,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,f,9698.0,A1075,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,f,9956.0,A3013,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,m,9467.0,11297,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,m,9431.0,11298,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,m,12372.0,11300,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,m,8581.0,11301,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,m,12087.0,906,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6J,m,8211.0,A3015,626,000664,7
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6NJ,f,4781.0,16378,626,005304,182
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),C57BL/6NJ,m,6283.0,16379,626,005304,182
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,f,27257.0,12122,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,f,26336.0,12123,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,f,16892.0,A1315,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,f,19921.0,A1319,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,f,17375.0,A1320,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,f,12656.0,A717,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,m,8747.0,12127,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,m,17518.0,A1316,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,m,9723.0,A1321,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,m,10365.0,A1322,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),CAST/EiJ,m,12850.0,A720,626,000928,2
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),DBA/2J,f,5442.0,A4686,626,000671,8
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),DBA/2J,f,2906.0,A6044,626,000671,8
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),DBA/2J,f,7188.0,A6046,626,000671,8
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),DBA/2J,m,10068.0,A4689,626,000671,8
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),DBA/2J,m,2887.0,A4690,626,000671,8
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),DBA/2J,m,4090.0,A6047,626,000671,8
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),DBA/2J,m,6807.0,A6050,626,000671,8
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,f,18755.0,11302,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,f,18867.0,11304,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,f,20030.0,11306,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,f,7679.0,A1142,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,f,11640.0,A1210,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,f,15563.0,A1211,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,m,15842.0,11310,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,m,12960.0,11312,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,m,19427.0,11313,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,m,7788.0,A1143,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,m,14910.0,A1216,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NOD/ShiLtJ,m,12832.0,A1217,626,001976,13
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,f,490.1,12090,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,f,575.7,14397,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,f,1184.0,14398,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,f,917.5,14399,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,f,709.9,14400,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,f,401.1,A1130,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,m,667.2,11464,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,m,894.4,12091,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,m,1154.0,14407,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,m,1133.0,14408,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,m,198.2,14409,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,m,882.6,14410,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),NZO/HlLtJ,m,681.3,A1134,626,002105,122
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,34046.0,A1108,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,23288.0,A1109,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,24830.0,A1110,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,11665.0,A1404,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,19398.0,A1406,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,22711.0,A1552,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,18295.0,A1553,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,24062.0,A552,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,f,22855.0,A553,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,21545.0,A1111,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,21896.0,A1112,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,35054.0,A1113,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,17790.0,A1405,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,4623.0,A1411,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,12680.0,A1554,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,27433.0,A1555,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,8767.0,A556,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),PWK/PhJ,m,10053.0,A557,626,003715,217
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,f,22763.0,A1038,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,f,18001.0,A1039,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,f,13041.0,A1478,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,f,17614.0,A3202,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,f,22706.0,A379,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,f,22060.0,A383,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,f,25894.0,A386,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,m,14142.0,A1040,626,001145,42
90391,CSNA03,dist_l60_cocaine_in_d2,2 (saline),WSB/EiJ,m,21087.0,A1041,626,001145,42
