measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,m,90,34785,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,m,81,34784,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,m,84,34783,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,m,81,34782,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,m,81,34781,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,m,80,34780,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,m,70,34779,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,67,34795,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,61,34794,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,57,34793,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,57,34792,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,65,34791,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,73,34790,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,71,34789,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,53,34788,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,48,34787,264,,840
26411,Eumorphia3,GLU0_12wk,0,129S2/SvPas,f,64,34786,264,,840
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,106,34903,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,115,34902,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,92,34901,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,98,34900,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,95,34899,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,134,34898,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,129,34897,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,120,34896,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,84,34895,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,115,34894,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,m,104,34893,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,95,34912,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,94,34911,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,96,34910,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,113,34909,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,87,34908,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,94,34907,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,89,34906,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,90,34905,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C3HeB/FeJ,f,95,34904,264,000658,59
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,94,34842,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,102,34841,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,99,34840,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,95,34839,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,104,34838,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,99,34837,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,113,34836,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,99,34835,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,87,34834,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,m,108,34833,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,88,34852,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,103,34851,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,97,34850,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,92,34849,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,106,34848,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,99,34847,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,81,34846,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,84,34845,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,87,34844,264,000664,7
26411,Eumorphia3,GLU0_12wk,0,C57BL/6J,f,108,34843,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,m,141,34785,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,m,170,34784,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,m,217,34783,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,m,141,34782,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,m,194,34781,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,m,124,34780,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,m,139,34779,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,135,34795,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,138,34794,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,112,34793,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,147,34792,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,108,34791,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,116,34790,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,142,34789,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,140,34788,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,186,34787,264,,840
26412,Eumorphia3,GLU30_12wk,30,129S2/SvPas,f,141,34786,264,,840
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,140,34903,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,170,34902,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,159,34901,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,191,34900,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,149,34899,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,203,34898,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,167,34897,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,218,34896,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,160,34895,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,170,34894,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,m,204,34893,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,140,34912,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,124,34911,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,117,34910,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,151,34909,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,123,34908,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,170,34907,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,135,34906,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,131,34905,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C3HeB/FeJ,f,120,34904,264,000658,59
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,277,34842,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,252,34841,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,229,34840,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,293,34839,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,267,34838,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,231,34837,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,290,34836,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,247,34835,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,223,34834,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,m,184,34833,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,208,34852,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,196,34851,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,216,34850,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,169,34849,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,213,34848,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,210,34847,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,146,34846,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,220,34845,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,170,34844,264,000664,7
26412,Eumorphia3,GLU30_12wk,30,C57BL/6J,f,216,34843,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,m,95,34785,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,m,127,34784,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,m,165,34783,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,m,139,34782,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,m,158,34781,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,m,34,34780,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,m,89,34779,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,109,34795,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,102,34794,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,80,34793,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,82,34792,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,103,34791,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,109,34790,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,102,34789,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,93,34788,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,121,34787,264,,840
26413,Eumorphia3,GLU60_12wk,60,129S2/SvPas,f,113,34786,264,,840
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,119,34903,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,135,34902,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,108,34901,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,123,34900,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,128,34899,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,139,34898,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,130,34897,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,141,34896,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,112,34895,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,138,34894,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,m,133,34893,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,120,34912,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,108,34911,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,115,34910,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,148,34909,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,110,34908,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,140,34907,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,124,34906,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,126,34905,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C3HeB/FeJ,f,117,34904,264,000658,59
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,196,34842,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,193,34841,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,154,34840,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,187,34839,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,174,34838,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,150,34837,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,162,34836,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,170,34835,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,141,34834,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,m,147,34833,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,131,34852,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,131,34851,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,135,34850,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,130,34849,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,121,34848,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,165,34847,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,131,34846,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,157,34845,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,137,34844,264,000664,7
26413,Eumorphia3,GLU60_12wk,60,C57BL/6J,f,152,34843,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,m,108,34785,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,m,127,34784,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,m,89,34783,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,m,126,34782,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,m,126,34781,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,m,97,34780,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,m,91,34779,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,92,34795,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,88,34794,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,69,34793,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,75,34792,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,80,34791,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,114,34790,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,84,34789,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,65,34788,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,83,34787,264,,840
26414,Eumorphia3,GLU90_12wk,90,129S2/SvPas,f,90,34786,264,,840
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,101,34903,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,121,34902,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,103,34901,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,97,34900,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,86,34899,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,109,34898,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,111,34897,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,107,34896,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,90,34895,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,101,34894,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,m,110,34893,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,86,34912,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,91,34911,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,91,34910,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,135,34909,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,81,34908,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,122,34907,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,97,34906,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,95,34905,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C3HeB/FeJ,f,104,34904,264,000658,59
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,136,34842,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,145,34841,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,124,34840,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,129,34839,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,136,34838,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,139,34837,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,141,34836,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,127,34835,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,104,34834,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,m,117,34833,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,97,34852,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,96,34851,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,105,34850,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,108,34849,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,103,34848,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,106,34847,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,109,34846,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,136,34845,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,106,34844,264,000664,7
26414,Eumorphia3,GLU90_12wk,90,C57BL/6J,f,130,34843,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,m,81,34785,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,m,93,34784,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,m,73,34783,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,m,70,34782,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,m,95,34781,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,m,103,34780,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,m,52,34779,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,61,34795,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,72,34794,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,94,34793,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,71,34792,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,79,34791,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,107,34790,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,75,34789,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,63,34788,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,97,34787,264,,840
26415,Eumorphia3,GLU120_12wk,120,129S2/SvPas,f,91,34786,264,,840
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,92,34903,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,112,34902,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,102,34901,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,102,34900,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,105,34899,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,120,34898,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,104,34897,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,116,34896,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,95,34895,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,108,34894,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,m,108,34893,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,92,34912,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,100,34911,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,102,34910,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,110,34909,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,78,34908,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,102,34907,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,82,34906,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,87,34905,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C3HeB/FeJ,f,87,34904,264,000658,59
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,130,34842,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,129,34841,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,117,34840,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,131,34839,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,128,34838,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,129,34837,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,122,34836,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,132,34835,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,131,34834,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,m,130,34833,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,101,34852,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,102,34851,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,104,34850,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,110,34849,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,106,34848,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,120,34847,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,100,34846,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,121,34845,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,99,34844,264,000664,7
26415,Eumorphia3,GLU120_12wk,120,C57BL/6J,f,114,34843,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,83,34903,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,102,34902,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,94,34901,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,111,34900,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,99,34899,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,93,34898,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,100,34897,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,112,34896,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,84,34895,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,107,34894,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,m,103,34893,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,85,34912,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,74,34911,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,85,34910,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,112,34909,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,77,34908,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,96,34907,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,66,34906,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,77,34905,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C3HeB/FeJ,f,89,34904,264,000658,59
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,87,34842,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,122,34841,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,107,34840,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,107,34839,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,121,34838,264,000664,7
26416,Eumorphia3,GLU180_12wk,180,C57BL/6J,m,109,34837,264,000664,7
