measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39513,Harrill1,pct_spleen_ctrl,control,129S1/SvImJ,f,0.150,381,395,002448,3
39513,Harrill1,pct_spleen_ctrl,control,129S1/SvImJ,f,0.270,384,395,002448,3
39513,Harrill1,pct_spleen_ctrl,control,129S1/SvImJ,f,0.180,383,395,002448,3
39513,Harrill1,pct_spleen_ctrl,control,129S1/SvImJ,f,0.190,382,395,002448,3
39513,Harrill1,pct_spleen_ctrl,control,A/J,f,0.280,390,395,000646,4
39513,Harrill1,pct_spleen_ctrl,control,A/J,f,0.190,389,395,000646,4
39513,Harrill1,pct_spleen_ctrl,control,A/J,f,0.260,392,395,000646,4
39513,Harrill1,pct_spleen_ctrl,control,A/J,f,0.200,391,395,000646,4
39513,Harrill1,pct_spleen_ctrl,control,AKR/J,f,0.270,181,395,000648,15
39513,Harrill1,pct_spleen_ctrl,control,AKR/J,f,0.300,184,395,000648,15
39513,Harrill1,pct_spleen_ctrl,control,AKR/J,f,0.280,183,395,000648,15
39513,Harrill1,pct_spleen_ctrl,control,AKR/J,f,0.440,182,395,000648,15
39513,Harrill1,pct_spleen_ctrl,control,BALB/cJ,f,0.380,103,395,000651,5
39513,Harrill1,pct_spleen_ctrl,control,BALB/cJ,f,0.330,104,395,000651,5
39513,Harrill1,pct_spleen_ctrl,control,BALB/cJ,f,0.370,101,395,000651,5
39513,Harrill1,pct_spleen_ctrl,control,BALB/cJ,f,0.410,102,395,000651,5
39513,Harrill1,pct_spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.260,192,395,002282,1
39513,Harrill1,pct_spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.230,189,395,002282,1
39513,Harrill1,pct_spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.190,190,395,002282,1
39513,Harrill1,pct_spleen_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.290,191,395,002282,1
39513,Harrill1,pct_spleen_ctrl,control,BUB/BnJ,f,0.500,269,395,000653,24
39513,Harrill1,pct_spleen_ctrl,control,BUB/BnJ,f,0.470,270,395,000653,24
39513,Harrill1,pct_spleen_ctrl,control,BUB/BnJ,f,0.560,271,395,000653,24
39513,Harrill1,pct_spleen_ctrl,control,BUB/BnJ,f,0.440,272,395,000653,24
39513,Harrill1,pct_spleen_ctrl,control,C3H/HeJ,f,0.470,109,395,000659,6
39513,Harrill1,pct_spleen_ctrl,control,C3H/HeJ,f,0.410,111,395,000659,6
39513,Harrill1,pct_spleen_ctrl,control,C3H/HeJ,f,0.390,110,395,000659,6
39513,Harrill1,pct_spleen_ctrl,control,C3H/HeJ,f,0.470,112,395,000659,6
39513,Harrill1,pct_spleen_ctrl,control,C57BL/6J,f,0.280,120,395,000664,7
39513,Harrill1,pct_spleen_ctrl,control,C57BL/6J,f,0.350,119,395,000664,7
39513,Harrill1,pct_spleen_ctrl,control,C57BL/6J,f,0.270,118,395,000664,7
39513,Harrill1,pct_spleen_ctrl,control,C57BL/6J,f,0.320,117,395,000664,7
39513,Harrill1,pct_spleen_ctrl,control,C57BLKS/J,f,0.470,197,395,000662,35
39513,Harrill1,pct_spleen_ctrl,control,C57BLKS/J,f,0.450,198,395,000662,35
39513,Harrill1,pct_spleen_ctrl,control,C57BLKS/J,f,0.430,199,395,000662,35
39513,Harrill1,pct_spleen_ctrl,control,C57BLKS/J,f,0.430,200,395,000662,35
39513,Harrill1,pct_spleen_ctrl,control,C57BR/cdJ,f,0.240,279,395,000667,32
39513,Harrill1,pct_spleen_ctrl,control,C57BR/cdJ,f,0.430,280,395,000667,32
39513,Harrill1,pct_spleen_ctrl,control,C57BR/cdJ,f,0.340,278,395,000667,32
39513,Harrill1,pct_spleen_ctrl,control,C57BR/cdJ,f,0.420,277,395,000667,32
39513,Harrill1,pct_spleen_ctrl,control,C58/J,f,0.420,288,395,000669,28
39513,Harrill1,pct_spleen_ctrl,control,C58/J,f,0.430,287,395,000669,28
39513,Harrill1,pct_spleen_ctrl,control,C58/J,f,0.510,286,395,000669,28
39513,Harrill1,pct_spleen_ctrl,control,C58/J,f,0.480,285,395,000669,28
39513,Harrill1,pct_spleen_ctrl,control,CBA/J,f,0.270,135,395,000656,16
39513,Harrill1,pct_spleen_ctrl,control,CBA/J,f,0.260,136,395,000656,16
39513,Harrill1,pct_spleen_ctrl,control,CBA/J,f,0.330,134,395,000656,16
39513,Harrill1,pct_spleen_ctrl,control,CBA/J,f,0.380,133,395,000656,16
39513,Harrill1,pct_spleen_ctrl,control,CE/J,f,0.220,293,395,000657,25
39513,Harrill1,pct_spleen_ctrl,control,CE/J,f,0.260,296,395,000657,25
39513,Harrill1,pct_spleen_ctrl,control,CE/J,f,0.210,295,395,000657,25
39513,Harrill1,pct_spleen_ctrl,control,CE/J,f,0.180,294,395,000657,25
39513,Harrill1,pct_spleen_ctrl,control,DBA/2J,f,0.480,165,395,000671,8
39513,Harrill1,pct_spleen_ctrl,control,DBA/2J,f,0.470,166,395,000671,8
39513,Harrill1,pct_spleen_ctrl,control,DBA/2J,f,0.400,167,395,000671,8
39513,Harrill1,pct_spleen_ctrl,control,DBA/2J,f,0.510,168,395,000671,8
39513,Harrill1,pct_spleen_ctrl,control,FVB/NJ,f,0.400,126,395,001800,9
39513,Harrill1,pct_spleen_ctrl,control,FVB/NJ,f,0.420,128,395,001800,9
39513,Harrill1,pct_spleen_ctrl,control,FVB/NJ,f,0.430,125,395,001800,9
39513,Harrill1,pct_spleen_ctrl,control,FVB/NJ,f,0.390,127,395,001800,9
39513,Harrill1,pct_spleen_ctrl,control,I/LnJ,f,0.440,302,395,000674,30
39513,Harrill1,pct_spleen_ctrl,control,I/LnJ,f,0.410,304,395,000674,30
39513,Harrill1,pct_spleen_ctrl,control,I/LnJ,f,0.320,303,395,000674,30
39513,Harrill1,pct_spleen_ctrl,control,I/LnJ,f,0.390,301,395,000674,30
39513,Harrill1,pct_spleen_ctrl,control,KK/HlJ,f,0.320,309,395,002106,18
39513,Harrill1,pct_spleen_ctrl,control,KK/HlJ,f,0.360,312,395,002106,18
39513,Harrill1,pct_spleen_ctrl,control,KK/HlJ,f,0.260,311,395,002106,18
39513,Harrill1,pct_spleen_ctrl,control,KK/HlJ,f,0.280,310,395,002106,18
39513,Harrill1,pct_spleen_ctrl,control,LG/J,f,0.400,328,395,000675,78
39513,Harrill1,pct_spleen_ctrl,control,LG/J,f,0.300,325,395,000675,78
39513,Harrill1,pct_spleen_ctrl,control,LG/J,f,0.450,326,395,000675,78
39513,Harrill1,pct_spleen_ctrl,control,LG/J,f,0.540,327,395,000675,78
39513,Harrill1,pct_spleen_ctrl,control,LP/J,f,0.170,207,395,000676,10
39513,Harrill1,pct_spleen_ctrl,control,LP/J,f,0.190,205,395,000676,10
39513,Harrill1,pct_spleen_ctrl,control,LP/J,f,0.140,208,395,000676,10
39513,Harrill1,pct_spleen_ctrl,control,LP/J,f,0.130,206,395,000676,10
39513,Harrill1,pct_spleen_ctrl,control,MA/MyJ,f,0.170,336,395,000677,20
39513,Harrill1,pct_spleen_ctrl,control,MA/MyJ,f,0.150,333,395,000677,20
39513,Harrill1,pct_spleen_ctrl,control,MA/MyJ,f,0.140,335,395,000677,20
39513,Harrill1,pct_spleen_ctrl,control,MA/MyJ,f,0.190,334,395,000677,20
39513,Harrill1,pct_spleen_ctrl,control,MRL/MpJ,f,0.290,214,395,000486,58
39513,Harrill1,pct_spleen_ctrl,control,MRL/MpJ,f,0.270,213,395,000486,58
39513,Harrill1,pct_spleen_ctrl,control,MRL/MpJ,f,0.290,216,395,000486,58
39513,Harrill1,pct_spleen_ctrl,control,MRL/MpJ,f,0.450,215,395,000486,58
39513,Harrill1,pct_spleen_ctrl,control,NOD/ShiLtJ,f,0.380,398,395,001976,13
39513,Harrill1,pct_spleen_ctrl,control,NOD/ShiLtJ,f,0.360,400,395,001976,13
39513,Harrill1,pct_spleen_ctrl,control,NOD/ShiLtJ,f,0.320,399,395,001976,13
39513,Harrill1,pct_spleen_ctrl,control,NOD/ShiLtJ,f,0.410,397,395,001976,13
39513,Harrill1,pct_spleen_ctrl,control,NON/ShiLtJ,f,0.240,319,395,002423,34
39513,Harrill1,pct_spleen_ctrl,control,NON/ShiLtJ,f,0.350,318,395,002423,34
39513,Harrill1,pct_spleen_ctrl,control,NON/ShiLtJ,f,0.340,317,395,002423,34
39513,Harrill1,pct_spleen_ctrl,control,NON/ShiLtJ,f,0.320,320,395,002423,34
39513,Harrill1,pct_spleen_ctrl,control,NOR/LtJ,f,0.360,221,395,002050,106
39513,Harrill1,pct_spleen_ctrl,control,NOR/LtJ,f,0.300,222,395,002050,106
39513,Harrill1,pct_spleen_ctrl,control,NOR/LtJ,f,0.310,223,395,002050,106
39513,Harrill1,pct_spleen_ctrl,control,NOR/LtJ,f,0.230,224,395,002050,106
39513,Harrill1,pct_spleen_ctrl,control,NZW/LacJ,f,0.320,237,395,001058,36
39513,Harrill1,pct_spleen_ctrl,control,NZW/LacJ,f,0.260,239,395,001058,36
39513,Harrill1,pct_spleen_ctrl,control,NZW/LacJ,f,0.330,238,395,001058,36
39513,Harrill1,pct_spleen_ctrl,control,NZW/LacJ,f,0.360,240,395,001058,36
39513,Harrill1,pct_spleen_ctrl,control,P/J,f,0.370,342,395,000679,55
39513,Harrill1,pct_spleen_ctrl,control,P/J,f,0.300,343,395,000679,55
39513,Harrill1,pct_spleen_ctrl,control,P/J,f,0.300,344,395,000679,55
39513,Harrill1,pct_spleen_ctrl,control,P/J,f,0.260,341,395,000679,55
39513,Harrill1,pct_spleen_ctrl,control,PL/J,f,0.170,246,395,000680,14
39513,Harrill1,pct_spleen_ctrl,control,PL/J,f,0.200,245,395,000680,14
39513,Harrill1,pct_spleen_ctrl,control,PL/J,f,0.240,247,395,000680,14
39513,Harrill1,pct_spleen_ctrl,control,PL/J,f,0.170,248,395,000680,14
39513,Harrill1,pct_spleen_ctrl,control,PWK/PhJ,f,0.230,351,395,003715,217
39513,Harrill1,pct_spleen_ctrl,control,PWK/PhJ,f,0.290,349,395,003715,217
39513,Harrill1,pct_spleen_ctrl,control,PWK/PhJ,f,0.310,350,395,003715,217
39513,Harrill1,pct_spleen_ctrl,control,PWK/PhJ,f,0.330,352,395,003715,217
39513,Harrill1,pct_spleen_ctrl,control,RIIIS/J,f,0.220,360,395,000683,26
39513,Harrill1,pct_spleen_ctrl,control,RIIIS/J,f,0.190,357,395,000683,26
39513,Harrill1,pct_spleen_ctrl,control,RIIIS/J,f,0.230,359,395,000683,26
39513,Harrill1,pct_spleen_ctrl,control,RIIIS/J,f,0.310,358,395,000683,26
39513,Harrill1,pct_spleen_ctrl,control,SEA/GnJ,f,0.570,366,395,000644,29
39513,Harrill1,pct_spleen_ctrl,control,SEA/GnJ,f,0.500,365,395,000644,29
39513,Harrill1,pct_spleen_ctrl,control,SEA/GnJ,f,0.470,367,395,000644,29
39513,Harrill1,pct_spleen_ctrl,control,SEA/GnJ,f,0.430,368,395,000644,29
39513,Harrill1,pct_spleen_ctrl,control,SJL/J,f,0.570,176,395,000686,17
39513,Harrill1,pct_spleen_ctrl,control,SJL/J,f,0.430,173,395,000686,17
39513,Harrill1,pct_spleen_ctrl,control,SJL/J,f,0.540,174,395,000686,17
39513,Harrill1,pct_spleen_ctrl,control,SJL/J,f,0.360,175,395,000686,17
39513,Harrill1,pct_spleen_ctrl,control,SM/J,f,0.350,256,395,000687,31
39513,Harrill1,pct_spleen_ctrl,control,SM/J,f,0.380,254,395,000687,31
39513,Harrill1,pct_spleen_ctrl,control,SM/J,f,0.320,255,395,000687,31
39513,Harrill1,pct_spleen_ctrl,control,SM/J,f,0.380,253,395,000687,31
39513,Harrill1,pct_spleen_ctrl,control,SWR/J,f,0.530,264,395,000689,12
39513,Harrill1,pct_spleen_ctrl,control,SWR/J,f,0.360,263,395,000689,12
39513,Harrill1,pct_spleen_ctrl,control,SWR/J,f,0.640,262,395,000689,12
39513,Harrill1,pct_spleen_ctrl,control,SWR/J,f,0.410,261,395,000689,12
39513,Harrill1,pct_spleen_ctrl,control,WSB/EiJ,f,0.0700,376,395,001145,42
39513,Harrill1,pct_spleen_ctrl,control,WSB/EiJ,f,0.120,375,395,001145,42
39513,Harrill1,pct_spleen_ctrl,control,WSB/EiJ,f,0.230,374,395,001145,42
39513,Harrill1,pct_spleen_ctrl,control,WSB/EiJ,f,0.110,373,395,001145,42
39514,Harrill1,pct_spleen_trt,isoniazid,129S1/SvImJ,f,0.230,385,395,002448,3
39514,Harrill1,pct_spleen_trt,isoniazid,129S1/SvImJ,f,0.270,388,395,002448,3
39514,Harrill1,pct_spleen_trt,isoniazid,129S1/SvImJ,f,0.180,387,395,002448,3
39514,Harrill1,pct_spleen_trt,isoniazid,129S1/SvImJ,f,0.190,386,395,002448,3
39514,Harrill1,pct_spleen_trt,isoniazid,A/J,f,0.210,394,395,000646,4
39514,Harrill1,pct_spleen_trt,isoniazid,A/J,f,0.180,395,395,000646,4
39514,Harrill1,pct_spleen_trt,isoniazid,AKR/J,f,0.290,186,395,000648,15
39514,Harrill1,pct_spleen_trt,isoniazid,AKR/J,f,0.250,187,395,000648,15
39514,Harrill1,pct_spleen_trt,isoniazid,AKR/J,f,0.280,188,395,000648,15
39514,Harrill1,pct_spleen_trt,isoniazid,AKR/J,f,0.250,185,395,000648,15
39514,Harrill1,pct_spleen_trt,isoniazid,BALB/cJ,f,0.290,106,395,000651,5
39514,Harrill1,pct_spleen_trt,isoniazid,BALB/cJ,f,0.260,107,395,000651,5
39514,Harrill1,pct_spleen_trt,isoniazid,BALB/cJ,f,0.320,108,395,000651,5
39514,Harrill1,pct_spleen_trt,isoniazid,BALB/cJ,f,0.400,105,395,000651,5
39514,Harrill1,pct_spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.250,195,395,002282,1
39514,Harrill1,pct_spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.270,193,395,002282,1
39514,Harrill1,pct_spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.210,194,395,002282,1
39514,Harrill1,pct_spleen_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.250,196,395,002282,1
39514,Harrill1,pct_spleen_trt,isoniazid,BUB/BnJ,f,0.450,273,395,000653,24
39514,Harrill1,pct_spleen_trt,isoniazid,BUB/BnJ,f,0.490,275,395,000653,24
39514,Harrill1,pct_spleen_trt,isoniazid,BUB/BnJ,f,0.440,276,395,000653,24
39514,Harrill1,pct_spleen_trt,isoniazid,BUB/BnJ,f,0.490,274,395,000653,24
39514,Harrill1,pct_spleen_trt,isoniazid,C3H/HeJ,f,0.460,114,395,000659,6
39514,Harrill1,pct_spleen_trt,isoniazid,C3H/HeJ,f,0.530,115,395,000659,6
39514,Harrill1,pct_spleen_trt,isoniazid,C3H/HeJ,f,0.340,116,395,000659,6
39514,Harrill1,pct_spleen_trt,isoniazid,C3H/HeJ,f,0.490,113,395,000659,6
39514,Harrill1,pct_spleen_trt,isoniazid,C57BL/6J,f,0.290,122,395,000664,7
39514,Harrill1,pct_spleen_trt,isoniazid,C57BL/6J,f,0.290,123,395,000664,7
39514,Harrill1,pct_spleen_trt,isoniazid,C57BL/6J,f,0.260,124,395,000664,7
39514,Harrill1,pct_spleen_trt,isoniazid,C57BL/6J,f,0.280,121,395,000664,7
39514,Harrill1,pct_spleen_trt,isoniazid,C57BLKS/J,f,0.370,201,395,000662,35
39514,Harrill1,pct_spleen_trt,isoniazid,C57BLKS/J,f,0.350,204,395,000662,35
39514,Harrill1,pct_spleen_trt,isoniazid,C57BLKS/J,f,0.340,203,395,000662,35
39514,Harrill1,pct_spleen_trt,isoniazid,C57BLKS/J,f,0.270,202,395,000662,35
39514,Harrill1,pct_spleen_trt,isoniazid,C57BR/cdJ,f,0.280,284,395,000667,32
39514,Harrill1,pct_spleen_trt,isoniazid,C57BR/cdJ,f,0.350,281,395,000667,32
39514,Harrill1,pct_spleen_trt,isoniazid,C57BR/cdJ,f,0.330,282,395,000667,32
39514,Harrill1,pct_spleen_trt,isoniazid,C57BR/cdJ,f,0.250,283,395,000667,32
39514,Harrill1,pct_spleen_trt,isoniazid,C58/J,f,0.410,291,395,000669,28
39514,Harrill1,pct_spleen_trt,isoniazid,C58/J,f,0.450,292,395,000669,28
39514,Harrill1,pct_spleen_trt,isoniazid,C58/J,f,0.410,290,395,000669,28
39514,Harrill1,pct_spleen_trt,isoniazid,C58/J,f,0.550,289,395,000669,28
39514,Harrill1,pct_spleen_trt,isoniazid,CBA/J,f,0.310,137,395,000656,16
39514,Harrill1,pct_spleen_trt,isoniazid,CBA/J,f,0.280,140,395,000656,16
39514,Harrill1,pct_spleen_trt,isoniazid,CBA/J,f,0.270,139,395,000656,16
39514,Harrill1,pct_spleen_trt,isoniazid,CBA/J,f,0.290,138,395,000656,16
39514,Harrill1,pct_spleen_trt,isoniazid,CE/J,f,0.180,299,395,000657,25
39514,Harrill1,pct_spleen_trt,isoniazid,CE/J,f,0.180,297,395,000657,25
39514,Harrill1,pct_spleen_trt,isoniazid,CE/J,f,0.230,298,395,000657,25
39514,Harrill1,pct_spleen_trt,isoniazid,CE/J,f,0.210,300,395,000657,25
39514,Harrill1,pct_spleen_trt,isoniazid,DBA/2J,f,0.370,170,395,000671,8
39514,Harrill1,pct_spleen_trt,isoniazid,DBA/2J,f,0.350,172,395,000671,8
39514,Harrill1,pct_spleen_trt,isoniazid,DBA/2J,f,0.360,171,395,000671,8
39514,Harrill1,pct_spleen_trt,isoniazid,DBA/2J,f,0.380,169,395,000671,8
39514,Harrill1,pct_spleen_trt,isoniazid,FVB/NJ,f,0.410,132,395,001800,9
39514,Harrill1,pct_spleen_trt,isoniazid,FVB/NJ,f,0.460,130,395,001800,9
39514,Harrill1,pct_spleen_trt,isoniazid,FVB/NJ,f,0.330,131,395,001800,9
39514,Harrill1,pct_spleen_trt,isoniazid,FVB/NJ,f,0.390,129,395,001800,9
39514,Harrill1,pct_spleen_trt,isoniazid,I/LnJ,f,0.370,308,395,000674,30
39514,Harrill1,pct_spleen_trt,isoniazid,I/LnJ,f,0.380,307,395,000674,30
39514,Harrill1,pct_spleen_trt,isoniazid,I/LnJ,f,0.350,305,395,000674,30
39514,Harrill1,pct_spleen_trt,isoniazid,I/LnJ,f,0.420,306,395,000674,30
39514,Harrill1,pct_spleen_trt,isoniazid,KK/HlJ,f,0.310,315,395,002106,18
39514,Harrill1,pct_spleen_trt,isoniazid,KK/HlJ,f,0.310,314,395,002106,18
39514,Harrill1,pct_spleen_trt,isoniazid,KK/HlJ,f,0.290,313,395,002106,18
39514,Harrill1,pct_spleen_trt,isoniazid,KK/HlJ,f,0.310,316,395,002106,18
39514,Harrill1,pct_spleen_trt,isoniazid,LG/J,f,0.270,331,395,000675,78
39514,Harrill1,pct_spleen_trt,isoniazid,LG/J,f,0.290,329,395,000675,78
39514,Harrill1,pct_spleen_trt,isoniazid,LG/J,f,0.270,330,395,000675,78
39514,Harrill1,pct_spleen_trt,isoniazid,LP/J,f,0.160,212,395,000676,10
39514,Harrill1,pct_spleen_trt,isoniazid,LP/J,f,0.200,210,395,000676,10
39514,Harrill1,pct_spleen_trt,isoniazid,LP/J,f,0.190,211,395,000676,10
39514,Harrill1,pct_spleen_trt,isoniazid,MA/MyJ,f,0.190,340,395,000677,20
39514,Harrill1,pct_spleen_trt,isoniazid,MA/MyJ,f,0.150,339,395,000677,20
39514,Harrill1,pct_spleen_trt,isoniazid,MRL/MpJ,f,0.250,217,395,000486,58
39514,Harrill1,pct_spleen_trt,isoniazid,MRL/MpJ,f,0.240,219,395,000486,58
39514,Harrill1,pct_spleen_trt,isoniazid,MRL/MpJ,f,0.320,220,395,000486,58
39514,Harrill1,pct_spleen_trt,isoniazid,MRL/MpJ,f,0.230,218,395,000486,58
39514,Harrill1,pct_spleen_trt,isoniazid,NOD/ShiLtJ,f,0.300,404,395,001976,13
39514,Harrill1,pct_spleen_trt,isoniazid,NOD/ShiLtJ,f,0.260,403,395,001976,13
39514,Harrill1,pct_spleen_trt,isoniazid,NOD/ShiLtJ,f,0.450,402,395,001976,13
39514,Harrill1,pct_spleen_trt,isoniazid,NOD/ShiLtJ,f,0.350,401,395,001976,13
39514,Harrill1,pct_spleen_trt,isoniazid,NON/ShiLtJ,f,0.350,324,395,002423,34
39514,Harrill1,pct_spleen_trt,isoniazid,NON/ShiLtJ,f,0.260,323,395,002423,34
39514,Harrill1,pct_spleen_trt,isoniazid,NON/ShiLtJ,f,0.410,322,395,002423,34
39514,Harrill1,pct_spleen_trt,isoniazid,NOR/LtJ,f,0.290,228,395,002050,106
39514,Harrill1,pct_spleen_trt,isoniazid,NOR/LtJ,f,0.310,227,395,002050,106
39514,Harrill1,pct_spleen_trt,isoniazid,NOR/LtJ,f,0.280,225,395,002050,106
39514,Harrill1,pct_spleen_trt,isoniazid,NOR/LtJ,f,0.230,226,395,002050,106
39514,Harrill1,pct_spleen_trt,isoniazid,NZW/LacJ,f,0.300,242,395,001058,36
39514,Harrill1,pct_spleen_trt,isoniazid,NZW/LacJ,f,0.320,241,395,001058,36
39514,Harrill1,pct_spleen_trt,isoniazid,NZW/LacJ,f,0.280,243,395,001058,36
39514,Harrill1,pct_spleen_trt,isoniazid,NZW/LacJ,f,0.230,244,395,001058,36
39514,Harrill1,pct_spleen_trt,isoniazid,PL/J,f,0.170,250,395,000680,14
39514,Harrill1,pct_spleen_trt,isoniazid,PL/J,f,0.250,251,395,000680,14
39514,Harrill1,pct_spleen_trt,isoniazid,PL/J,f,0.180,249,395,000680,14
39514,Harrill1,pct_spleen_trt,isoniazid,PWK/PhJ,f,0.220,355,395,003715,217
39514,Harrill1,pct_spleen_trt,isoniazid,PWK/PhJ,f,0.270,356,395,003715,217
39514,Harrill1,pct_spleen_trt,isoniazid,PWK/PhJ,f,0.130,353,395,003715,217
39514,Harrill1,pct_spleen_trt,isoniazid,PWK/PhJ,f,0.220,354,395,003715,217
39514,Harrill1,pct_spleen_trt,isoniazid,RIIIS/J,f,0.230,364,395,000683,26
39514,Harrill1,pct_spleen_trt,isoniazid,RIIIS/J,f,0.270,362,395,000683,26
39514,Harrill1,pct_spleen_trt,isoniazid,RIIIS/J,f,0.210,361,395,000683,26
39514,Harrill1,pct_spleen_trt,isoniazid,SEA/GnJ,f,0.430,371,395,000644,29
39514,Harrill1,pct_spleen_trt,isoniazid,SEA/GnJ,f,0.440,369,395,000644,29
39514,Harrill1,pct_spleen_trt,isoniazid,SJL/J,f,0.450,178,395,000686,17
39514,Harrill1,pct_spleen_trt,isoniazid,SJL/J,f,0.630,180,395,000686,17
39514,Harrill1,pct_spleen_trt,isoniazid,SJL/J,f,0.500,179,395,000686,17
39514,Harrill1,pct_spleen_trt,isoniazid,SJL/J,f,0.460,177,395,000686,17
39514,Harrill1,pct_spleen_trt,isoniazid,SM/J,f,0.260,259,395,000687,31
39514,Harrill1,pct_spleen_trt,isoniazid,SM/J,f,0.250,257,395,000687,31
39514,Harrill1,pct_spleen_trt,isoniazid,SWR/J,f,0.530,268,395,000689,12
39514,Harrill1,pct_spleen_trt,isoniazid,SWR/J,f,0.430,267,395,000689,12
39514,Harrill1,pct_spleen_trt,isoniazid,SWR/J,f,0.360,266,395,000689,12
39514,Harrill1,pct_spleen_trt,isoniazid,SWR/J,f,0.360,265,395,000689,12
39514,Harrill1,pct_spleen_trt,isoniazid,WSB/EiJ,f,0.110,377,395,001145,42
