measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,f,3.86,35466,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,f,3.05,35469,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,f,4.46,35774,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,3.91,34210,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,4.66,34214,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,4.13,34863,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,5.00,35119,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,6.02,35311,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,4.47,35314,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,4.26,35470,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,m,5.51,35771,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,f,3.82,34862,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,f,4.20,34865,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,f,4.45,35114,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM10,f,4.65,35118,178,,844
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,4.35,35609,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,4.06,35612,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,3.41,35756,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,3.61,35789,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,2.99,35811,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,3.69,35792,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,3.56,34189,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,2.98,35077,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,3.88,35083,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,5.10,35602,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,3.32,35608,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,3.20,35613,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,3.25,35757,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,4.51,35791,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,f,4.75,35810,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,4.34,34185,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,3.60,34191,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,3.58,34193,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,3.67,34993,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM15,m,4.56,35082,178,,845
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,3.90,35170,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,3.51,35030,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,4.18,35032,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,4.16,35160,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,3.71,35175,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,4.69,35181,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,5.18,35183,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,3.84,35188,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,f,4.92,35192,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,5.05,35171,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,4.33,35176,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,3.15,35179,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,4.81,35184,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,4.20,35187,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,3.81,35365,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,4.37,35553,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM18,m,3.92,35559,178,,846
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,3.66,35624,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,3.45,35291,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,4.44,35627,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,4.74,35692,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,4.73,35722,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,4.36,35748,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,4.22,35754,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,3.83,35805,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,f,3.51,35935,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,4.83,35196,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,3.79,35235,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,3.99,35237,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,3.89,35239,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,4.17,35289,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,4.68,35294,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,4.36,35621,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM19,m,4.10,35623,178,,847
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,m,3.78,41339,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,3.39,40994,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,3.52,40998,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,3.25,41001,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,4.24,41337,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,4.61,41341,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,6.29,41745,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,5.13,42580,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,f,3.79,42674,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,m,5.43,39916,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,m,5.69,39918,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,m,3.92,40893,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,m,4.16,41000,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,m,4.01,41332,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM20,m,4.59,41335,178,,848
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,5.47,35943,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,6.51,34171,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,4.59,34173,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,4.27,35368,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,5.01,35370,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,3.36,35374,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,3.31,35445,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,4.61,36143,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,4.51,35534,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,3.90,35635,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,4.76,35780,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,5.57,35799,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,5.07,35872,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,f,4.65,35942,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,4.71,34170,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,5.37,35372,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,5.75,35375,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,6.13,35632,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,6.07,35782,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM22,m,4.70,35797,178,,849
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,4.27,37815,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,5.06,35225,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,4.22,35223,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,4.98,35222,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,4.20,35221,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,3.67,35220,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,4.63,35145,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,4.88,35086,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,5.48,34858,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,4.25,34786,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,4.46,34223,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,3.96,34219,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,3.95,34178,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,m,3.75,34177,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,4.06,37921,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,4.85,37814,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,5.43,37813,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,5.56,37438,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,5.04,35297,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,4.44,35146,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,4.30,35087,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,4.33,34857,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM23,f,5.04,34787,178,,850
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM31,m,4.28,40728,178,,851
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM31,m,4.70,40732,178,,851
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM31,f,2.79,40730,178,,851
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM31,f,4.07,41080,178,,851
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM31,f,3.51,41577,178,,851
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM31,m,3.70,39635,178,,851
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM31,m,4.02,39637,178,,851
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,4.44,35684,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,3.94,35719,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,m,6.26,34779,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,m,6.53,34782,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,m,6.28,34814,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,m,4.82,35320,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,m,5.20,35318,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,4.37,34809,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,4.29,34812,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,4.06,35670,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,4.27,35675,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,4.96,35679,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM33,f,4.25,35682,178,,852
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,3.78,41181,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,4.83,41005,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,3.70,41800,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,4.06,41802,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,4.07,41805,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,4.35,42660,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,3.71,42894,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,4.42,43067,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,f,4.56,43069,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,4.37,41003,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,4.70,41006,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,1.24,41177,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,3.81,41179,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,6.95,41804,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,4.53,42597,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,4.78,42599,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,4.25,42895,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM35,m,5.19,43065,178,,853
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,m,5.40,35950,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.34,35263,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.13,35473,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.28,35650,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.45,35653,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,5.99,35947,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.27,35993,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.83,35995,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,6.58,35997,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.40,36033,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,f,4.74,36038,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,m,3.73,34790,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,m,5.40,35994,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,m,4.76,35262,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,m,5.25,35266,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,m,4.17,35472,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM39,m,5.21,35476,178,,855
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,3.99,40164,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,3.99,40163,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,4.30,40169,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,4.01,40174,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,4.50,40241,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,4.44,40276,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,4.16,40283,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,3.49,40291,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,f,4.08,40293,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,4.40,40160,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,3.76,40167,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,3.96,40173,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,3.67,40242,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,3.35,40246,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,4.48,40248,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM4,m,4.34,40275,178,,856
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,f,5.69,34766,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,f,5.43,43100,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,m,5.32,36095,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,m,5.54,36099,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,m,5.89,37175,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,f,5.84,34676,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,f,5.95,34681,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM45,f,6.35,34763,178,,857
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.47,40457,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.39,40025,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.90,40023,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.71,39848,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.43,34247,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,3.00,41766,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,4.55,41421,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,3.38,41264,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,4.61,41749,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,3.42,34245,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,3.03,39057,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,3.78,40021,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,6.76,39062,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,3.98,40452,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,f,3.69,40455,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.49,41490,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.67,41488,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.29,41266,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.74,41230,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM46,m,3.20,41125,178,,858
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,3.86,41533,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,3.91,41634,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,4.00,41541,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,3.11,41409,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,4.15,41404,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,4.32,40553,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,4.18,39981,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,4.85,43416,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,3.96,42928,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,3.64,42694,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,3.61,41539,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,5.18,42692,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,5.15,41633,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,3.19,40555,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,4.38,41405,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,4.34,41408,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,f,4.64,41538,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM48,m,3.88,41532,178,,859
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,4.30,35597,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,3.09,35879,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,4.75,36116,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,3.86,36120,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,3.31,36163,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,4.38,36233,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,4.41,36237,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,m,3.86,35897,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,m,3.42,36085,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,m,3.55,36088,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,f,3.74,37136,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,m,4.38,35876,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,m,3.50,35893,178,,860
17823,Cheverud1,liverwt_adj_ctrl,control diet,LGXSM5,m,3.97,35895,178,,860
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,6.27,34864,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,4.92,35112,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,6.67,35115,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,5.35,35309,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,5.40,35313,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,5.99,35467,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,5.07,35471,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,6.16,35775,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,f,5.79,35778,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,4.87,34208,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,5.15,34216,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,4.91,35113,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,5.98,35117,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,5.07,35308,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,4.47,35312,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,5.41,35468,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,5.29,35769,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,5.20,35772,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM10,m,5.01,35776,178,,844
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,m,4.60,35809,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,m,4.87,35793,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,3.62,34184,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,4.60,34188,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,5.01,35075,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,4.80,35081,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,3.37,35601,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,4.20,35611,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,5.78,35755,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,4.75,35759,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,f,3.78,35794,178,,845
17873,Cheverud1,liverwt_adj_hifat,high-fat diet,LGXSM15,m,3.37,34186,178,,845
