measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114785,Bennett4,GPC_post_HP,HP group,CC001/Unc,f,103.7,119,1119,,1601
114785,Bennett4,GPC_post_HP,HP group,CC001/Unc,f,65.2,124,1119,,1601
114785,Bennett4,GPC_post_HP,HP group,CC001/Unc,f,62.7,31,1119,,1601
114785,Bennett4,GPC_post_HP,HP group,CC001/Unc,f,22.0,85,1119,,1601
114785,Bennett4,GPC_post_HP,HP group,CC001/Unc,f,56.3,93,1119,,1601
114785,Bennett4,GPC_post_HP,HP group,CC002/Unc,f,44.1,158,1119,,1602
114785,Bennett4,GPC_post_HP,HP group,CC002/Unc,f,59.3,189,1119,,1602
114785,Bennett4,GPC_post_HP,HP group,CC002/Unc,f,37.3,36,1119,,1602
114785,Bennett4,GPC_post_HP,HP group,CC002/Unc,f,47.2,41,1119,,1602
114785,Bennett4,GPC_post_HP,HP group,CC002/Unc,f,30.2,86,1119,,1602
114785,Bennett4,GPC_post_HP,HP group,CC004/TauUnc,f,49.6,129,1119,,1604
114785,Bennett4,GPC_post_HP,HP group,CC004/TauUnc,f,53.6,135,1119,,1604
114785,Bennett4,GPC_post_HP,HP group,CC004/TauUnc,f,43.7,32,1119,,1604
114785,Bennett4,GPC_post_HP,HP group,CC004/TauUnc,f,45.0,57,1119,,1604
114785,Bennett4,GPC_post_HP,HP group,CC004/TauUnc,f,44.3,95,1119,,1604
114785,Bennett4,GPC_post_HP,HP group,CC006/TauUnc,f,32.6,130,1119,,1606
114785,Bennett4,GPC_post_HP,HP group,CC006/TauUnc,f,15.1,136,1119,,1606
114785,Bennett4,GPC_post_HP,HP group,CC006/TauUnc,f,43.8,160,1119,,1606
114785,Bennett4,GPC_post_HP,HP group,CC006/TauUnc,f,18.4,37,1119,,1606
114785,Bennett4,GPC_post_HP,HP group,CC008/GeniUnc,f,61.7,131,1119,,1608
114785,Bennett4,GPC_post_HP,HP group,CC008/GeniUnc,f,46.3,186,1119,,1608
114785,Bennett4,GPC_post_HP,HP group,CC008/GeniUnc,f,56.0,27,1119,,1608
114785,Bennett4,GPC_post_HP,HP group,CC008/GeniUnc,f,36.8,87,1119,,1608
114785,Bennett4,GPC_post_HP,HP group,CC011/Unc,f,55.7,132,1119,,1611
114785,Bennett4,GPC_post_HP,HP group,CC011/Unc,f,48.4,172,1119,,1611
114785,Bennett4,GPC_post_HP,HP group,CC011/Unc,f,45.4,33,1119,,1611
114785,Bennett4,GPC_post_HP,HP group,CC011/Unc,f,43.7,42,1119,,1611
114785,Bennett4,GPC_post_HP,HP group,CC011/Unc,f,58.7,97,1119,,1611
114785,Bennett4,GPC_post_HP,HP group,CC012/GeniUnc,f,38.6,164,1119,,1612
114785,Bennett4,GPC_post_HP,HP group,CC012/GeniUnc,f,52.2,169,1119,,1612
114785,Bennett4,GPC_post_HP,HP group,CC012/GeniUnc,f,65.2,187,1119,,1612
114785,Bennett4,GPC_post_HP,HP group,CC012/GeniUnc,f,50.5,23,1119,,1612
114785,Bennett4,GPC_post_HP,HP group,CC012/GeniUnc,f,55.0,58,1119,,1612
114785,Bennett4,GPC_post_HP,HP group,CC019/TauUnc,f,67.8,128,1119,,1619
114785,Bennett4,GPC_post_HP,HP group,CC019/TauUnc,f,50.1,138,1119,,1619
114785,Bennett4,GPC_post_HP,HP group,CC019/TauUnc,f,36.1,171,1119,,1619
114785,Bennett4,GPC_post_HP,HP group,CC019/TauUnc,f,47.6,176,1119,,1619
114785,Bennett4,GPC_post_HP,HP group,CC024/GeniUnc,f,38.4,22,1119,,1624
114785,Bennett4,GPC_post_HP,HP group,CC024/GeniUnc,f,32.8,66,1119,,1624
114785,Bennett4,GPC_post_HP,HP group,CC027/GeniUnc,f,59.8,120,1119,,1627
114785,Bennett4,GPC_post_HP,HP group,CC027/GeniUnc,f,63.6,126,1119,,1627
114785,Bennett4,GPC_post_HP,HP group,CC027/GeniUnc,f,41.0,165,1119,,1627
114785,Bennett4,GPC_post_HP,HP group,CC027/GeniUnc,f,27.7,68,1119,,1627
114785,Bennett4,GPC_post_HP,HP group,CC028/GeniUnc,f,75.8,123,1119,,1628
114785,Bennett4,GPC_post_HP,HP group,CC028/GeniUnc,f,36.8,167,1119,,1628
114785,Bennett4,GPC_post_HP,HP group,CC028/GeniUnc,f,57.1,175,1119,,1628
114785,Bennett4,GPC_post_HP,HP group,CC028/GeniUnc,f,45.3,30,1119,,1628
114785,Bennett4,GPC_post_HP,HP group,CC030/GeniUnc,f,69.0,134,1119,,1630
114785,Bennett4,GPC_post_HP,HP group,CC030/GeniUnc,f,86.6,185,1119,,1630
114785,Bennett4,GPC_post_HP,HP group,CC030/GeniUnc,f,45.2,190,1119,,1630
114785,Bennett4,GPC_post_HP,HP group,CC030/GeniUnc,f,41.8,21,1119,,1630
114785,Bennett4,GPC_post_HP,HP group,CC030/GeniUnc,f,63.2,56,1119,,1630
114785,Bennett4,GPC_post_HP,HP group,CC032/GeniUnc,f,53.6,170,1119,,1632
114785,Bennett4,GPC_post_HP,HP group,CC032/GeniUnc,f,35.8,188,1119,,1632
114785,Bennett4,GPC_post_HP,HP group,CC032/GeniUnc,f,45.8,60,1119,,1632
114785,Bennett4,GPC_post_HP,HP group,CC032/GeniUnc,f,55.3,92,1119,,1632
114785,Bennett4,GPC_post_HP,HP group,CC032/GeniUnc,f,40.35,98,1119,,1632
114785,Bennett4,GPC_post_HP,HP group,CC035/Unc,f,39.8,162,1119,,1635
114785,Bennett4,GPC_post_HP,HP group,CC035/Unc,f,34.5,24,1119,,1635
114785,Bennett4,GPC_post_HP,HP group,CC035/Unc,f,48.6,260,1119,,1635
114785,Bennett4,GPC_post_HP,HP group,CC035/Unc,f,38.4,43,1119,,1635
114785,Bennett4,GPC_post_HP,HP group,CC035/Unc,f,20.2,88,1119,,1635
114785,Bennett4,GPC_post_HP,HP group,CC036/Unc,f,8.5,159,1119,,1636
114785,Bennett4,GPC_post_HP,HP group,CC036/Unc,f,32.5,163,1119,,1636
114785,Bennett4,GPC_post_HP,HP group,CC036/Unc,f,32.4,196,1119,,1636
114785,Bennett4,GPC_post_HP,HP group,CC036/Unc,f,17.6,26,1119,,1636
114785,Bennett4,GPC_post_HP,HP group,CC037/TauUnc,f,85.3,121,1119,,1637
114785,Bennett4,GPC_post_HP,HP group,CC037/TauUnc,f,53.1,133,1119,,1637
114785,Bennett4,GPC_post_HP,HP group,CC037/TauUnc,f,54.8,29,1119,,1637
114785,Bennett4,GPC_post_HP,HP group,CC037/TauUnc,f,38.4,69,1119,,1637
114785,Bennett4,GPC_post_HP,HP group,CC037/TauUnc,f,47.0,90,1119,,1637
114785,Bennett4,GPC_post_HP,HP group,CC040/TauUnc,f,46.5,168,1119,,1640
114785,Bennett4,GPC_post_HP,HP group,CC040/TauUnc,f,55.8,197,1119,,1640
114785,Bennett4,GPC_post_HP,HP group,CC040/TauUnc,f,35.1,38,1119,,1640
114785,Bennett4,GPC_post_HP,HP group,CC041/TauUnc,f,52.1,161,1119,,1641
114785,Bennett4,GPC_post_HP,HP group,CC041/TauUnc,f,66.8,191,1119,,1641
114785,Bennett4,GPC_post_HP,HP group,CC041/TauUnc,f,41.5,259,1119,,1641
114785,Bennett4,GPC_post_HP,HP group,CC041/TauUnc,f,48.4,39,1119,,1641
114785,Bennett4,GPC_post_HP,HP group,CC041/TauUnc,f,34.0,67,1119,,1641
114785,Bennett4,GPC_post_HP,HP group,CC045/GeniUnc,f,38.8,173,1119,,1645
114785,Bennett4,GPC_post_HP,HP group,CC045/GeniUnc,f,44.5,25,1119,,1645
114785,Bennett4,GPC_post_HP,HP group,CC045/GeniUnc,f,49.3,59,1119,,1645
114785,Bennett4,GPC_post_HP,HP group,CC045/GeniUnc,f,51.8,91,1119,,1645
114785,Bennett4,GPC_post_HP,HP group,CC059/TauUnc,f,83.7,122,1119,,1659
114785,Bennett4,GPC_post_HP,HP group,CC059/TauUnc,f,86.6,127,1119,,1659
114785,Bennett4,GPC_post_HP,HP group,CC059/TauUnc,f,35.2,174,1119,,1659
114785,Bennett4,GPC_post_HP,HP group,CC059/TauUnc,f,53.3,261,1119,,1659
114785,Bennett4,GPC_post_HP,HP group,CC059/TauUnc,f,39.5,35,1119,,1659
114785,Bennett4,GPC_post_HP,HP group,CC063/Unc,f,64.0,45,1119,,1663
114785,Bennett4,GPC_post_HP,HP group,CC063/Unc,f,51.2,89,1119,,1663
114785,Bennett4,GPC_post_HP,HP group,CC063/Unc,f,71.7,94,1119,,1663
114785,Bennett4,GPC_post_HP,HP group,CC071/TauUnc,f,59.1,137,1119,,1671
114785,Bennett4,GPC_post_HP,HP group,CC071/TauUnc,f,48.7,166,1119,,1671
114785,Bennett4,GPC_post_HP,HP group,CC071/TauUnc,f,74.8,198,1119,,1671
114785,Bennett4,GPC_post_HP,HP group,CC071/TauUnc,f,71.5,40,1119,,1671
114785,Bennett4,GPC_post_HP,HP group,CC071/TauUnc,f,25.0,70,1119,,1671
114786,Bennett4,GPC_post_HFHS,HFHS group,CC001/Unc,f,64.3,104,1119,,1601
114786,Bennett4,GPC_post_HFHS,HFHS group,CC001/Unc,f,70.7,11,1119,,1601
114786,Bennett4,GPC_post_HFHS,HFHS group,CC001/Unc,f,44.15,71,1119,,1601
114786,Bennett4,GPC_post_HFHS,HFHS group,CC001/Unc,f,52.7,83,1119,,1601
114786,Bennett4,GPC_post_HFHS,HFHS group,CC001/Unc,f,53.3,99,1119,,1601
114786,Bennett4,GPC_post_HFHS,HFHS group,CC002/Unc,f,44.2,139,1119,,1602
114786,Bennett4,GPC_post_HFHS,HFHS group,CC002/Unc,f,50.1,16,1119,,1602
114786,Bennett4,GPC_post_HFHS,HFHS group,CC002/Unc,f,58.9,181,1119,,1602
114786,Bennett4,GPC_post_HFHS,HFHS group,CC002/Unc,f,57.0,72,1119,,1602
114786,Bennett4,GPC_post_HFHS,HFHS group,CC004/TauUnc,f,69.4,109,1119,,1604
114786,Bennett4,GPC_post_HFHS,HFHS group,CC004/TauUnc,f,54.3,115,1119,,1604
114786,Bennett4,GPC_post_HFHS,HFHS group,CC004/TauUnc,f,40.9,12,1119,,1604
114786,Bennett4,GPC_post_HFHS,HFHS group,CC004/TauUnc,f,51.6,52,1119,,1604
114786,Bennett4,GPC_post_HFHS,HFHS group,CC004/TauUnc,f,57.3,76,1119,,1604
114786,Bennett4,GPC_post_HFHS,HFHS group,CC006/TauUnc,f,27.3,110,1119,,1606
114786,Bennett4,GPC_post_HFHS,HFHS group,CC006/TauUnc,f,14.6,116,1119,,1606
114786,Bennett4,GPC_post_HFHS,HFHS group,CC006/TauUnc,f,38.6,141,1119,,1606
114786,Bennett4,GPC_post_HFHS,HFHS group,CC006/TauUnc,f,24.1,17,1119,,1606
114786,Bennett4,GPC_post_HFHS,HFHS group,CC008/GeniUnc,f,48.3,111,1119,,1608
114786,Bennett4,GPC_post_HFHS,HFHS group,CC008/GeniUnc,f,78.5,178,1119,,1608
114786,Bennett4,GPC_post_HFHS,HFHS group,CC008/GeniUnc,f,62.2,7,1119,,1608
114786,Bennett4,GPC_post_HFHS,HFHS group,CC008/GeniUnc,f,45.1,73,1119,,1608
114786,Bennett4,GPC_post_HFHS,HFHS group,CC011/Unc,f,91.4,112,1119,,1611
114786,Bennett4,GPC_post_HFHS,HFHS group,CC011/Unc,f,88.9,13,1119,,1611
114786,Bennett4,GPC_post_HFHS,HFHS group,CC011/Unc,f,69.3,153,1119,,1611
114786,Bennett4,GPC_post_HFHS,HFHS group,CC011/Unc,f,65.2,47,1119,,1611
114786,Bennett4,GPC_post_HFHS,HFHS group,CC011/Unc,f,64.3,78,1119,,1611
114786,Bennett4,GPC_post_HFHS,HFHS group,CC012/GeniUnc,f,24.6,145,1119,,1612
114786,Bennett4,GPC_post_HFHS,HFHS group,CC012/GeniUnc,f,48.8,150,1119,,1612
114786,Bennett4,GPC_post_HFHS,HFHS group,CC012/GeniUnc,f,63.6,179,1119,,1612
114786,Bennett4,GPC_post_HFHS,HFHS group,CC012/GeniUnc,f,65.4,3,1119,,1612
114786,Bennett4,GPC_post_HFHS,HFHS group,CC012/GeniUnc,f,39.0,53,1119,,1612
114786,Bennett4,GPC_post_HFHS,HFHS group,CC019/TauUnc,f,52.1,108,1119,,1619
114786,Bennett4,GPC_post_HFHS,HFHS group,CC019/TauUnc,f,43.9,118,1119,,1619
114786,Bennett4,GPC_post_HFHS,HFHS group,CC019/TauUnc,f,42.8,152,1119,,1619
114786,Bennett4,GPC_post_HFHS,HFHS group,CC019/TauUnc,f,39.7,157,1119,,1619
114786,Bennett4,GPC_post_HFHS,HFHS group,CC019/TauUnc,f,39.5,49,1119,,1619
114786,Bennett4,GPC_post_HFHS,HFHS group,CC024/GeniUnc,f,42.8,2,1119,,1624
114786,Bennett4,GPC_post_HFHS,HFHS group,CC024/GeniUnc,f,25.1,61,1119,,1624
114786,Bennett4,GPC_post_HFHS,HFHS group,CC027/GeniUnc,f,84.2,100,1119,,1627
114786,Bennett4,GPC_post_HFHS,HFHS group,CC027/GeniUnc,f,62.4,106,1119,,1627
114786,Bennett4,GPC_post_HFHS,HFHS group,CC027/GeniUnc,f,39.9,146,1119,,1627
114786,Bennett4,GPC_post_HFHS,HFHS group,CC027/GeniUnc,f,40.3,63,1119,,1627
114786,Bennett4,GPC_post_HFHS,HFHS group,CC027/GeniUnc,f,34.5,8,1119,,1627
114786,Bennett4,GPC_post_HFHS,HFHS group,CC028/GeniUnc,f,64.7,103,1119,,1628
114786,Bennett4,GPC_post_HFHS,HFHS group,CC028/GeniUnc,f,40.7,148,1119,,1628
114786,Bennett4,GPC_post_HFHS,HFHS group,CC028/GeniUnc,f,60.2,156,1119,,1628
114786,Bennett4,GPC_post_HFHS,HFHS group,CC030/GeniUnc,f,42.5,1,1119,,1630
114786,Bennett4,GPC_post_HFHS,HFHS group,CC030/GeniUnc,f,45.8,114,1119,,1630
114786,Bennett4,GPC_post_HFHS,HFHS group,CC030/GeniUnc,f,86.7,177,1119,,1630
114786,Bennett4,GPC_post_HFHS,HFHS group,CC030/GeniUnc,f,82.8,182,1119,,1630
114786,Bennett4,GPC_post_HFHS,HFHS group,CC030/GeniUnc,f,53.8,51,1119,,1630
114786,Bennett4,GPC_post_HFHS,HFHS group,CC032/GeniUnc,f,29.3,151,1119,,1632
114786,Bennett4,GPC_post_HFHS,HFHS group,CC032/GeniUnc,f,70.6,180,1119,,1632
114786,Bennett4,GPC_post_HFHS,HFHS group,CC032/GeniUnc,f,43.5,55,1119,,1632
114786,Bennett4,GPC_post_HFHS,HFHS group,CC032/GeniUnc,f,51.3,79,1119,,1632
114786,Bennett4,GPC_post_HFHS,HFHS group,CC032/GeniUnc,f,44.6,82,1119,,1632
114786,Bennett4,GPC_post_HFHS,HFHS group,CC035/Unc,f,27.2,143,1119,,1635
114786,Bennett4,GPC_post_HFHS,HFHS group,CC035/Unc,f,78.9,256,1119,,1635
114786,Bennett4,GPC_post_HFHS,HFHS group,CC035/Unc,f,42.0,4,1119,,1635
114786,Bennett4,GPC_post_HFHS,HFHS group,CC035/Unc,f,30.6,48,1119,,1635
114786,Bennett4,GPC_post_HFHS,HFHS group,CC036/Unc,f,46.1,105,1119,,1636
114786,Bennett4,GPC_post_HFHS,HFHS group,CC036/Unc,f,25.3,140,1119,,1636
114786,Bennett4,GPC_post_HFHS,HFHS group,CC036/Unc,f,32.4,144,1119,,1636
114786,Bennett4,GPC_post_HFHS,HFHS group,CC036/Unc,f,39.4,193,1119,,1636
114786,Bennett4,GPC_post_HFHS,HFHS group,CC036/Unc,f,15.5,6,1119,,1636
114786,Bennett4,GPC_post_HFHS,HFHS group,CC037/TauUnc,f,85.4,101,1119,,1637
114786,Bennett4,GPC_post_HFHS,HFHS group,CC037/TauUnc,f,52.5,113,1119,,1637
114786,Bennett4,GPC_post_HFHS,HFHS group,CC037/TauUnc,f,40.7,64,1119,,1637
114786,Bennett4,GPC_post_HFHS,HFHS group,CC037/TauUnc,f,66.4,80,1119,,1637
114786,Bennett4,GPC_post_HFHS,HFHS group,CC037/TauUnc,f,44.8,9,1119,,1637
114786,Bennett4,GPC_post_HFHS,HFHS group,CC040/TauUnc,f,44.4,149,1119,,1640
114786,Bennett4,GPC_post_HFHS,HFHS group,CC040/TauUnc,f,38.4,18,1119,,1640
114786,Bennett4,GPC_post_HFHS,HFHS group,CC040/TauUnc,f,38.2,254,1119,,1640
114786,Bennett4,GPC_post_HFHS,HFHS group,CC040/TauUnc,f,45.3,77,1119,,1640
114786,Bennett4,GPC_post_HFHS,HFHS group,CC041/TauUnc,f,101.4,183,1119,,1641
114786,Bennett4,GPC_post_HFHS,HFHS group,CC041/TauUnc,f,44.5,19,1119,,1641
114786,Bennett4,GPC_post_HFHS,HFHS group,CC041/TauUnc,f,49.3,255,1119,,1641
114786,Bennett4,GPC_post_HFHS,HFHS group,CC041/TauUnc,f,46.2,62,1119,,1641
114786,Bennett4,GPC_post_HFHS,HFHS group,CC045/GeniUnc,f,52.4,154,1119,,1645
114786,Bennett4,GPC_post_HFHS,HFHS group,CC045/GeniUnc,f,59.0,5,1119,,1645
114786,Bennett4,GPC_post_HFHS,HFHS group,CC045/GeniUnc,f,40.4,54,1119,,1645
114786,Bennett4,GPC_post_HFHS,HFHS group,CC045/GeniUnc,f,58.7,81,1119,,1645
114786,Bennett4,GPC_post_HFHS,HFHS group,CC059/TauUnc,f,39.4,102,1119,,1659
114786,Bennett4,GPC_post_HFHS,HFHS group,CC059/TauUnc,f,100.6,107,1119,,1659
114786,Bennett4,GPC_post_HFHS,HFHS group,CC059/TauUnc,f,68.8,15,1119,,1659
114786,Bennett4,GPC_post_HFHS,HFHS group,CC059/TauUnc,f,59.5,155,1119,,1659
114786,Bennett4,GPC_post_HFHS,HFHS group,CC059/TauUnc,f,45.2,257,1119,,1659
114786,Bennett4,GPC_post_HFHS,HFHS group,CC063/Unc,f,78.4,50,1119,,1663
114786,Bennett4,GPC_post_HFHS,HFHS group,CC063/Unc,f,41.8,75,1119,,1663
114786,Bennett4,GPC_post_HFHS,HFHS group,CC063/Unc,f,50.1,84,1119,,1663
114786,Bennett4,GPC_post_HFHS,HFHS group,CC071/TauUnc,f,48.6,117,1119,,1671
114786,Bennett4,GPC_post_HFHS,HFHS group,CC071/TauUnc,f,104.4,195,1119,,1671
114786,Bennett4,GPC_post_HFHS,HFHS group,CC071/TauUnc,f,28.9,20,1119,,1671
