measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62072,Crusio1,oriens_pct_L,left,BXD1,f,32.78380069,138,620,,1101
62072,Crusio1,oriens_pct_L,left,BXD1,m,30.51265391,242,620,,1101
62072,Crusio1,oriens_pct_L,left,BXD100,f,32.26039867,4294,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,f,35.84746433,4083,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,f,32.26040325,3506,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,f,33.54025933,1603,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,m,30.51930507,4507,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,f,35.15792663,2116,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,m,38.39370196,2119,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,m,31.74643416,1605,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,m,35.90091368,3889,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD100,m,34.09592623,3509,620,,1100
62072,Crusio1,oriens_pct_L,left,BXD101,f,29.42775181,2872,620,,1091
62072,Crusio1,oriens_pct_L,left,BXD101,m,28.0447259,1521,620,,1091
62072,Crusio1,oriens_pct_L,left,BXD101,m,33.27165365,1840,620,,1091
62072,Crusio1,oriens_pct_L,left,BXD101,m,32.69995388,2873,620,,1091
62072,Crusio1,oriens_pct_L,left,BXD101,m,34.62748403,3647,620,,1091
62072,Crusio1,oriens_pct_L,left,BXD101,f,34.60599668,1517,620,,1091
62072,Crusio1,oriens_pct_L,left,BXD101,f,29.26774864,1836,620,,1091
62072,Crusio1,oriens_pct_L,left,BXD102,f,31.91025059,5471,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,f,29.85459546,5474,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,f,34.55085971,5940,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,m,38.3092681,3672,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,m,30.29998773,4135,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,m,32.24804671,5006,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,m,30.11500073,5186,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,m,31.26138095,5258,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,f,26.04499123,5392,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD102,f,22.63485048,5394,620,,1092
62072,Crusio1,oriens_pct_L,left,BXD11,m,33.02288201,4546,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,f,30.94216053,114,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,f,31.31239892,1616,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,f,32.18855996,2933,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,f,30.37632646,4194,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,f,35.5270539,4408,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,m,37.93593496,153,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,m,30.2255408,2843,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,m,34.32064007,2936,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD11,m,27.91133238,4198,620,,1111
62072,Crusio1,oriens_pct_L,left,BXD13,f,30.24793937,4030,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,f,27.87803994,4032,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,f,28.51918929,595,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,m,27.54871375,1793,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,m,24.18557463,3705,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,m,26.06742824,4351,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,m,29.80664108,4356,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,m,28.79817967,598,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,f,25.5805024,3350,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD13,f,32.58461025,1791,620,,1113
62072,Crusio1,oriens_pct_L,left,BXD14,f,29.39042294,4456,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,f,28.79321967,4956,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,f,31.14673498,561,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,m,25.83941513,2479,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,m,28.58608723,3192,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,m,29.28776144,4462,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,m,31.9639219,4610,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,m,30.85414622,563,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,f,33.49312716,2475,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD14,f,25.69165684,3191,620,,1114
62072,Crusio1,oriens_pct_L,left,BXD15,f,30.94208063,6290,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,f,29.3632199,6293,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,f,32.50136621,6325,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,f,31.27351125,6439,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,f,34.40272353,6559,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,m,30.94173711,6263,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,m,32.79395238,6294,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,m,30.40873111,6295,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,m,30.23097113,6297,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD15,m,28.24220989,6328,620,,1115
62072,Crusio1,oriens_pct_L,left,BXD16,f,30.7516572,8317,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,f,33.28805743,8332,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,f,31.40774105,8340,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,m,40.48637695,6425,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,m,31.58632205,6428,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,m,29.5023894,8288b,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,m,32.36882301,8319,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,m,35.80590626,8325,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,f,35.32549288,8321,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD16,f,28.19216679,8322,620,,1116
62072,Crusio1,oriens_pct_L,left,BXD18,f,31.69579611,386,620,,1118
62072,Crusio1,oriens_pct_L,left,BXD18,m,30.77918425,390,620,,1118
62072,Crusio1,oriens_pct_L,left,BXD19,f,32.38366625,125,620,,1119
62072,Crusio1,oriens_pct_L,left,BXD19,m,29.02093304,128,620,,1119
62072,Crusio1,oriens_pct_L,left,BXD2,f,33.16234335,6278,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,f,37.02679495,108,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,m,30.39072456,7596,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,m,29.19117665,7595,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,m,28.22291134,7254,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,m,32.90398438,7047,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,m,32.00386934,101,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,f,30.50522278,7250,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,f,36.93672025,7043,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD2,f,32.57703473,6280,620,,1102
62072,Crusio1,oriens_pct_L,left,BXD21,m,31.64711933,8307,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,f,32.16307371,509,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,f,29.61725643,8270,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,f,31.42787572,8273,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,f,28.61095771,8275,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,f,30.44892233,8283,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,m,30.49332844,267,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,m,29.62630374,6792,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,m,32.29460967,8278,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,m,34.13692664,8281,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD21,m,29.5023894,8288,620,,1121
62072,Crusio1,oriens_pct_L,left,BXD27,f,27.75229097,1582,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,f,29.13197108,215,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,f,27.98724517,2535,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,f,31.69728944,3635,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,f,27.72876647,4647,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,m,29.86630726,1912,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,m,29.40196079,219,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,m,22.91105172,2632,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,m,33.87928425,4169,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD27,m,28.38486584,4648,620,,1127
62072,Crusio1,oriens_pct_L,left,BXD28,m,29.26488194,4587,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,f,30.02049614,371,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,f,32.56249632,4431,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,f,30.40740812,4703,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,f,30.64638085,4706,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,f,25.95502142,4708,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,m,30.39787911,374,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,m,28.92632088,4039,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,m,30.01517409,4280,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD28,m,31.62382844,4710,620,,1128
62072,Crusio1,oriens_pct_L,left,BXD31,f,26.65699001,2247,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,f,27.73574487,295,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,f,30.32443767,5203,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,f,33.30736652,5224,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,f,30.33101822,7322,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,m,26.54027278,175,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,m,25.72648147,4162,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,m,31.42718354,4575,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD31,m,25.34146124,5002,620,,1131
62072,Crusio1,oriens_pct_L,left,BXD32,f,37.79018305,157,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,f,38.12319821,2037,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,f,33.00775711,2741,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,f,31.86403423,3863,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,f,32.48093641,4150,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,m,29.79752382,2039,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,m,32.21079578,292,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,m,35.67305086,3295,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,m,32.01356497,3673,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD32,m,33.05297276,4152,620,,1132
62072,Crusio1,oriens_pct_L,left,BXD33,m,32.97911429,137,620,,1133
62072,Crusio1,oriens_pct_L,left,BXD34,f,34.50624007,144,620,,1134
62072,Crusio1,oriens_pct_L,left,BXD34,m,31.25162367,148,620,,1134
62072,Crusio1,oriens_pct_L,left,BXD39,f,33.49051397,233,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,f,32.25180902,2992,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,f,28.49327502,3813,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,f,36.56391642,5249,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,f,28.77257094,5284,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,m,33.80958682,236,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,m,28.7351627,2999,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,m,31.50484012,3815,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,m,28.53149939,5252,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD39,m,26.50974341,5286,620,,1139
62072,Crusio1,oriens_pct_L,left,BXD40,f,29.66720181,1914,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,f,29.99766374,197,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,f,34.02606631,3938,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,f,29.9893357,3988,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,f,25.94165777,4221,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,m,27.66926236,120,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,m,30.70867505,1807,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,m,24.13964882,3132,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,m,28.40677597,3991,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD40,m,27.86970697,4224,620,,1140
62072,Crusio1,oriens_pct_L,left,BXD42,f,33.30732016,1888,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,f,31.74235821,3111,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,f,31.18302252,3881,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,f,27.27343533,4065,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,f,32.61161986,556,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,m,31.4404572,1890,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,m,28.90216128,3116,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,m,33.6218472,4070,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,m,32.70048742,4695,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD42,m,30.82328838,558,620,,1142
62072,Crusio1,oriens_pct_L,left,BXD43,f,38.07612878,1040,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,f,32.11548956,2283,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,f,31.41008111,2656,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,f,30.83913454,5960,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,f,34.54480322,6123,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,m,36.54290361,1043,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,m,30.0062621,2285,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,m,30.94616453,2965,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,m,33.46581,5961,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD43,m,36.06465127,6126,620,,1143
62072,Crusio1,oriens_pct_L,left,BXD44,f,31.77938603,1277,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,f,33.52874103,2732,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,f,31.12432522,3246,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,f,32.08763674,4007,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,f,30.06206264,4118,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,m,31.48518789,1281,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,m,28.7788667,2734,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,m,34.74462888,3250,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,m,32.79632783,4010,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD44,m,35.78181868,4724,620,,1144
62072,Crusio1,oriens_pct_L,left,BXD48,f,35.30566671,1545,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,f,30.84260037,2325,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,f,38.05520252,5158,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,f,35.82233957,5519,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,f,28.76188585,5721,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,m,36.04293498,1421,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,m,32.20423274,2329,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,m,36.05771922,5162,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,m,31.69806357,5521,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD48,m,31.8393385,5727,620,,1148
62072,Crusio1,oriens_pct_L,left,BXD49,f,35.22646991,1770,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,f,31.24550711,3779,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,f,32.79624225,4542,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,f,26.72889705,4851,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,m,34.19888696,1771,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,m,26.21252694,2255,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,m,24.17464611,3784,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,m,32.62118181,4545,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD49,m,28.71371789,4853,620,,1149
62072,Crusio1,oriens_pct_L,left,BXD50,f,34.19627867,1075,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,f,30.46635319,6203,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,f,31.67850716,6471,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,f,36.47040399,6472,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,f,32.98900009,7139,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,m,28.55713088,1467,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,m,29.338993,2767,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,m,29.9119663,3605,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,m,29.4527086,5325,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD50,m,28.98494382,5738,620,,1150
62072,Crusio1,oriens_pct_L,left,BXD51,f,34.72266294,1004,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,f,31.33463214,2230,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,f,36.65336145,2518,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,f,32.60921722,3785,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,f,30.51403909,4938,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,m,31.73695539,1007,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,m,34.56579944,2233,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,m,27.5978421,2651,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,m,30.52145107,3787,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD51,m,36.27891772,4531,620,,1151
62072,Crusio1,oriens_pct_L,left,BXD6,m,30.63274352,531,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,m,33.18790223,3752,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,m,27.0074155,3122,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,m,25.8114697,2352,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,f,29.54750537,528,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,f,32.78681713,3993,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,f,29.79074812,3749,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,f,31.87137895,3117,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD6,f,29.67550692,2348,620,,1106
62072,Crusio1,oriens_pct_L,left,BXD61,f,29.71960741,3559,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,f,30.59734728,2136,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,m,30.75829744,4208,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,f,30.72195074,1093,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,m,28.88548711,3885,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,m,27.37736157,3562,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,m,37.15501641,2140,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,m,31.23323752,1095,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,f,28.98640486,4207,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD61,f,26.97219616,3882,620,,1161
62072,Crusio1,oriens_pct_L,left,BXD62,m,28.53435319,4857,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,m,33.29254067,4664,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,m,32.23409722,4363,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,m,26.23169062,2308,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,m,28.96871654,1067,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,f,31.50168775,4467,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,f,31.42675409,4465,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,f,33.52404121,4360,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,f,29.53161546,2273,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD62,f,31.25179749,1061,620,,1162
62072,Crusio1,oriens_pct_L,left,BXD65,f,31.41746338,6450,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD65,f,30.45393403,6449,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD65,f,30.74700694,2943,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD65,m,33.74084381,6455,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD65,m,30.40089889,6452,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD65,m,29.42668117,6209,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD65,m,31.61046708,5504,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD65,m,31.72667701,2758,620,,1165
62072,Crusio1,oriens_pct_L,left,BXD66,f,36.7958584,2065,620,,1166
62072,Crusio1,oriens_pct_L,left,BXD66,m,34.89409348,1290,620,,1166
62072,Crusio1,oriens_pct_L,left,BXD66,m,28.6864679,2067,620,,1166
62072,Crusio1,oriens_pct_L,left,BXD66,f,35.12967684,1200,620,,1166
62072,Crusio1,oriens_pct_L,left,BXD68,m,27.11830003,2778,620,,1168
62072,Crusio1,oriens_pct_L,left,BXD68,m,30.61200077,1692,620,,1168
62072,Crusio1,oriens_pct_L,left,BXD68,f,28.63495708,2408,620,,1168
62072,Crusio1,oriens_pct_L,left,BXD68,f,32.97987754,1690,620,,1168
62072,Crusio1,oriens_pct_L,left,BXD68,m,29.50114366,4446,620,,1168
62072,Crusio1,oriens_pct_L,left,BXD69,f,22.47540429,4201,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,f,26.28675943,2082,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,f,39.83586152,1255,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,m,31.61030253,1261,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,f,29.51182953,7162,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,m,26.76560767,2826,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,m,31.21776302,3644,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,m,28.44737191,4061,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD69,m,29.6391085,4203,620,,1169
62072,Crusio1,oriens_pct_L,left,BXD70,f,31.49482326,1699,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,f,30.86286464,2090,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,f,28.58608272,3195,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,f,29.49686319,3973,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,f,30.99336578,4442,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,m,28.25519601,1701,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,m,35.24344949,2093,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,m,26.36077526,3199,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,m,31.47279722,3715,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD70,m,28.74255255,3975,620,,1170
62072,Crusio1,oriens_pct_L,left,BXD71,m,31.23471393,3526,620,,1171
62072,Crusio1,oriens_pct_L,left,BXD73,f,36.78190895,2108,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,f,35.04635129,2514,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,f,32.63279735,4108,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,f,36.73842941,4330,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,m,31.53581898,1270,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,m,34.45670225,2111,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,m,31.27175669,2515,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,m,29.87019157,4110,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,m,33.48495817,4332,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD73,f,36.86641286,1268,620,,1173
62072,Crusio1,oriens_pct_L,left,BXD75,f,29.58279147,1929,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,f,29.96152157,2641,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,f,33.66953206,3857,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,f,30.8406826,4088,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,f,31.75170792,985,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,m,29.14610722,1932,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,m,28.25283681,2643,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,m,34.00767105,3862,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,m,33.15783154,4386,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD75,m,31.80386359,987,620,,1175
62072,Crusio1,oriens_pct_L,left,BXD77,f,30.21034508,2240,620,,1177
62072,Crusio1,oriens_pct_L,left,BXD77,f,35.52797778,1017,620,,1177
62072,Crusio1,oriens_pct_L,left,BXD77,m,35.86796035,1020,620,,1177
62072,Crusio1,oriens_pct_L,left,BXD77,m,35.32723825,2243,620,,1177
62072,Crusio1,oriens_pct_L,left,BXD8,m,30.41902477,5216,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,m,39.33190909,585,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,f,35.05269679,2958,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,f,29.46662526,4062,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,f,28.46198544,4079,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,f,31.7025129,4336,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,f,38.41093497,472,620,,1108
62072,Crusio1,oriens_pct_L,left,BXD8,m,40.15747338,2529,620,,1108
