measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,8.0,1129F2,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,111.0,2129F4,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,88.0,2129F6,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,64.0,3129F8,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,37.0,3129M7,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,46.0,4129F10,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,35.0,4129F12,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,11.0,1129M1,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,35.0,1129M3,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,192.0,2129M5,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,153.0,3129M9,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,33.0,4129M11,626,002448,3
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,f,44.0,1AJF1,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,f,100.0,1AJF3,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,f,126.0,2AJF5,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,f,217.0,3AJF7,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,f,72.0,3AJF9,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,f,9.0,4AJF11,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,m,181.0,1AJM2,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,m,28.0,2AJM4,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,m,15.0,2AJM6,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,m,66.0,3AJM8,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,m,102.0,4AJM10,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,A/J,m,142.0,4AJM12,626,000646,4
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,25.0,1C57F2,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,5.0,2C57F4,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,77.0,2C57F6,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,55.0,3C57F8,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,2.0,4C57F10,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,34.0,4C57F12,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,3.0,1C57M1,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,1.0,1C57M3,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,50.0,2C57M5,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,5.0,3C57M7,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,28.0,3C57M9,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,14.0,4C57M11,626,000664,7
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,120.0,1CASTF1,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,77.0,1CASTF2,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,119.0,2CASTF4,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,62.0,2CASTF6,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,7.0,3CASTF8,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,54.0,4CASTF10,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,125.0,4CASTF12,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,47.0,1CASTM1,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,93.0,3CASTM7,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,159.0,3CASTM9,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,68.0,4CASTM11,626,000928,2
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC002/UncJ,f,37.0,5CC002F2,626,021236,1502
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC002/UncJ,f,6.0,6CC002F4,626,021236,1502
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC002/UncJ,f,9.0,6CC002F6,626,021236,1502
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC002/UncJ,m,1.0,5CC002M3,626,021236,1502
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC002/UncJ,m,7.0,6CC002M5,626,021236,1502
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,7.0,4CC04F4,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,34.0,4CC04F6,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,7.0,5CC04F7,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,2.0,6CC004F11,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,23.0,3CC04M1,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,65.0,3CC04M3,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,6.0,4CC04M5,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,6.0,5CC04M7,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,67.0,5CC04M9,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,1.0,6CC004M10,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,13.0,6CC004M12,626,020944,1504
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,52.0,5CC006F2,626,022869,1506
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,20.0,6CC006F4,626,022869,1506
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,6.0,6CC006F6,626,022869,1506
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,90.0,5CC006M1,626,022869,1506
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,1.0,5CC006M3,626,022869,1506
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,8.0,6CC006M5,626,022869,1506
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC011/UncJ,f,3.0,5CC011F1,626,018854,1511
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC011/UncJ,f,8.0,5CC011F3,626,018854,1511
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC011/UncJ,m,63.0,5CC011M2,626,018854,1511
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC011/UncJ,m,83.0,6CC011M4,626,018854,1511
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC011/UncJ,m,6.0,6CC011M6,626,018854,1511
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,22.0,5CC012F2,626,028409,1512
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,2.0,6CC012F4,626,028409,1512
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,1.0,6CC012F6,626,028409,1512
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,123.0,5CC012M1,626,028409,1512
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,17.0,5CC012M3,626,028409,1512
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,33.0,6CC012M5,626,028409,1512
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,f,34.0,6CC025F5,626,018857,1525
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,45.0,5CC025M2,626,018857,1525
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,1.0,6CC025M6,626,018857,1525
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,6.0,5CC028F2,626,025126,1528
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,3.0,6CC028F4,626,025126,1528
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,5.0,6CC028F6,626,025126,1528
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,68.0,5CC028M1,626,025126,1528
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,10.0,5CC028M3,626,025126,1528
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,9.0,6CC028M5,626,025126,1528
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,101.0,5CC032F3,626,020946,1532
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,29.0,5CC032M2,626,020946,1532
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,60.0,6CC032M4,626,020946,1532
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,50.0,6CC032M6,626,020946,1532
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,27.0,3CC41F1,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,4.0,3CC41F3,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,30.0,4CC41F5,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,115.0,5CC041F8,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,7.0,6CC041F10,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,2.0,6CC041F12,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,16.0,4CC41M4,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,10.0,4CC41M6,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,146.0,5CC041M7,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,70.0,5CC041M9,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,39.0,6CC041M11,626,021893,1541
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,3.0,5CC061F1,626,023826,1561
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,21.0,5CC061F3,626,023826,1561
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,142.0,6CC061F5,626,023826,1561
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,74.0,5CC061M2,626,023826,1561
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,54.0,6CC061M6,626,023826,1561
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,4.0,1NODF1,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,3.0,1NODF3,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,5.0,2NODF5,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,49.0,3NODF7,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,15.0,4NODF11,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,5.0,2NODM6,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,34.0,3NODM7,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,32.0,4NODM10,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,2.0,4NODM12,626,001976,13
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,156.0,1NZOF1,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,21.0,1NZOF3,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,60.0,2NZOF5,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,78.0,2NZOF6,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,18.0,3NZOF7,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,34.0,3NZOF9,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,6.0,4NZOF11,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,6.0,1NZOM2,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,1.0,3NZOM8,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,3.0,4NZOM10,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,11.0,4NZOM12,626,002105,122
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,2.0,2PWKF4,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,14.0,2PWKF6,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,7.0,3PWKF8,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,20.0,4PWKF10,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,14.0,4PWKF12,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,1.0,1PWKM1,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,12.0,2PWKM5,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,1.0,3PWKM9,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,4.0,4PWKM11,626,003715,217
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,13.0,1WSBF1,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,26.0,1WSBF3,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,46.0,2WSBF5,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,81.0,3WSBF7,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,9.0,4WSBF11,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,47.0,1WSBM2,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,25.0,3WSBM8,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,6.0,4WSBM10,626,001145,42
112895,CSNA03,omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,1.0,4WSBM12,626,001145,42
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,51.0,1129F2,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,27.0,2129F4,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,16.0,2129F6,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,3.0,3129F8,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,14.0,3129M7,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,2.0,4129F10,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,53.0,4129F12,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,53.0,1129M1,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,5.0,1129M3,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,33.0,2129M5,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,38.0,3129M9,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,92.0,4129M11,626,002448,3
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,f,146.0,1AJF1,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,f,136.0,1AJF3,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,f,8.0,2AJF5,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,f,112.0,3AJF7,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,f,53.0,3AJF9,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,f,42.0,4AJF11,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,m,34.0,1AJM2,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,m,29.0,2AJM4,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,m,5.0,2AJM6,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,m,76.0,3AJM8,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,A/J,m,7.0,4AJM10,626,000646,4
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,f,26.0,1C57F2,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,f,11.0,2C57F4,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,f,30.0,2C57F6,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,f,19.0,3C57F8,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,f,11.0,4C57F10,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,f,1.0,4C57F12,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,m,22.0,1C57M1,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,m,27.0,1C57M3,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,m,147.0,2C57M5,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,m,75.0,3C57M7,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,m,6.0,3C57M9,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,C57BL/6J,m,1.0,4C57M11,626,000664,7
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,31.0,1CASTF1,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,24.0,1CASTF2,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,4.0,2CASTF4,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,10.0,2CASTF6,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,102.0,3CASTF8,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,1.0,4CASTF10,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,19.0,4CASTF12,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,19.0,1CASTM1,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,32.0,3CASTM7,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,4.0,3CASTM9,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,10.0,4CASTM11,626,000928,2
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC002/UncJ,f,209.0,5CC002F2,626,021236,1502
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC002/UncJ,f,11.0,6CC002F6,626,021236,1502
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC002/UncJ,m,86.0,5CC002M3,626,021236,1502
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC002/UncJ,m,4.0,6CC002M5,626,021236,1502
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,14.0,4CC04F4,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,3.0,4CC04F6,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,3.0,5CC04F7,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,2.0,6CC004F11,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,20.0,3CC04M1,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,8.0,3CC04M3,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,6.0,4CC04M5,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,1.0,5CC04M7,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,6.0,5CC04M9,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,27.0,6CC004M10,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,72.0,6CC004M12,626,020944,1504
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,4.0,5CC006F2,626,022869,1506
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,1.0,6CC006F4,626,022869,1506
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,12.0,6CC006F6,626,022869,1506
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,24.0,5CC006M1,626,022869,1506
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,7.0,5CC006M3,626,022869,1506
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,7.0,6CC006M5,626,022869,1506
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC011/UncJ,f,99.0,5CC011F1,626,018854,1511
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC011/UncJ,f,105.0,5CC011F3,626,018854,1511
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC011/UncJ,f,1.0,6CC011F5,626,018854,1511
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC011/UncJ,m,7.0,5CC011M2,626,018854,1511
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,48.0,5CC012F2,626,028409,1512
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,90.0,6CC012F4,626,028409,1512
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,3.0,6CC012F6,626,028409,1512
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,9.0,5CC012M3,626,028409,1512
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,62.0,6CC012M5,626,028409,1512
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,14.0,5CC025M2,626,018857,1525
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,1.0,6CC025M6,626,018857,1525
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,32.0,5CC028F2,626,025126,1528
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,12.0,6CC028F4,626,025126,1528
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,4.0,6CC028F6,626,025126,1528
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,6.0,5CC028M1,626,025126,1528
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,1.0,5CC028M3,626,025126,1528
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,5.0,6CC028M5,626,025126,1528
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,33.0,5CC032F3,626,020946,1532
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,8.0,6CC032F5,626,020946,1532
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,35.0,5CC032M2,626,020946,1532
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,4.0,6CC032M4,626,020946,1532
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,73.0,6CC032M6,626,020946,1532
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,54.0,3CC41F1,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,9.0,3CC41F3,626,021893,1541
112896,CSNA03,omit_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,9.0,4CC41F5,626,021893,1541
