measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64569,Brinkmeyer1,axis_distance_fore_L,left,CC013/GeniUnc,f,0.57,2,644,,1613
64569,Brinkmeyer1,axis_distance_fore_L,left,CC013/GeniUnc,m,0.755,8,644,,1613
64569,Brinkmeyer1,axis_distance_fore_L,left,CC019/TauUnc,f,0.03,16,644,,1619
64569,Brinkmeyer1,axis_distance_fore_L,left,CC019/TauUnc,m,1.09,23,644,,1619
64569,Brinkmeyer1,axis_distance_fore_L,left,CC041/TauUnc,f,0.83,28,644,,1641
64569,Brinkmeyer1,axis_distance_fore_L,left,CC041/TauUnc,f,0.7,30,644,,1641
64569,Brinkmeyer1,axis_distance_fore_L,left,CC041/TauUnc,m,0.3,32,644,,1641
64569,Brinkmeyer1,axis_distance_fore_L,left,CC061/GeniUnc,f,0.96,38,644,,1678
64569,Brinkmeyer1,axis_distance_fore_L,left,CC061/GeniUnc,m,0.68,41,644,,1678
64569,Brinkmeyer1,axis_distance_fore_L,left,CC061/GeniUnc,m,0.68,43,644,,1678
64570,Brinkmeyer1,axis_distance_fore_R,right,CC013/GeniUnc,f,0.5,2,644,,1613
64570,Brinkmeyer1,axis_distance_fore_R,right,CC013/GeniUnc,m,0.915,8,644,,1613
64570,Brinkmeyer1,axis_distance_fore_R,right,CC019/TauUnc,f,1.66,16,644,,1619
64570,Brinkmeyer1,axis_distance_fore_R,right,CC019/TauUnc,m,0.96,23,644,,1619
64570,Brinkmeyer1,axis_distance_fore_R,right,CC041/TauUnc,f,0.64,28,644,,1641
64570,Brinkmeyer1,axis_distance_fore_R,right,CC041/TauUnc,f,0.61,30,644,,1641
64570,Brinkmeyer1,axis_distance_fore_R,right,CC041/TauUnc,m,0.38,32,644,,1641
64570,Brinkmeyer1,axis_distance_fore_R,right,CC061/GeniUnc,f,0.7,38,644,,1678
64570,Brinkmeyer1,axis_distance_fore_R,right,CC061/GeniUnc,m,0.48,41,644,,1678
64570,Brinkmeyer1,axis_distance_fore_R,right,CC061/GeniUnc,m,0.67,43,644,,1678
