measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,f,107.3,BXD-011073_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,f,98.24,BXD-011076_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,f,136.2,BXD-011078_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,f,117.3,BXD-011082_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,f,147.5,BXD-011083_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,m,106.0,BXD-010568_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,m,106.1,BXD-010569_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,m,112.0,BXD-010571_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,m,126.6,BXD-010572_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,129S1/SvImJ,m,106.0,BXD-010573_CD,1110,002448,3
114641,Auwerx2,vo2_max_treadmill_CD,CD,A/J,f,98.05,BXD-010399_CD,1110,000646,4
114641,Auwerx2,vo2_max_treadmill_CD,CD,A/J,f,93.29,BXD-010400_CD,1110,000646,4
114641,Auwerx2,vo2_max_treadmill_CD,CD,A/J,f,100.8,BXD-010401_CD,1110,000646,4
114641,Auwerx2,vo2_max_treadmill_CD,CD,A/J,f,95.34,BXD-010405_CD,1110,000646,4
114641,Auwerx2,vo2_max_treadmill_CD,CD,A/J,m,101.4,BXD-009771_CD,1110,000646,4
114641,Auwerx2,vo2_max_treadmill_CD,CD,A/J,m,89.59,BXD-009772_CD,1110,000646,4
114641,Auwerx2,vo2_max_treadmill_CD,CD,A/J,m,88.64,BXD-009773_CD,1110,000646,4
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,f,156.0,LIM-J17735_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,f,150.5,LIM-J17736_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,f,135.8,LIM-J17743_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,f,163.1,LIM-J17744_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,f,154.0,LIM-J17745_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,m,132.2,LIM-J16800_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,m,119.0,LIM-J16801_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,m,117.1,LIM-J16802_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,m,127.4,LIM-J16803_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,C57BL/6J,m,123.7,LIM-J16804_CD,1110,000664,7
114641,Auwerx2,vo2_max_treadmill_CD,CD,CAST/EiJ,f,153.4,BXD-009844__CD,1110,000928,2
114641,Auwerx2,vo2_max_treadmill_CD,CD,CAST/EiJ,m,142.5,BXD-011923_CD,1110,000928,2
114641,Auwerx2,vo2_max_treadmill_CD,CD,CAST/EiJ,m,135.4,BXD-011924_CD,1110,000928,2
114641,Auwerx2,vo2_max_treadmill_CD,CD,CAST/EiJ,m,155.0,BXD-011960_CD,1110,000928,2
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,f,168.1,BXD-011970_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,f,144.0,BXD-011971_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,f,126.1,BXD-011972_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,f,123.5,BXD-011980_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,f,138.6,BXD-011981_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,m,135.3,BXD-011864_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,m,156.4,BXD-011865_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,m,144.1,BXD-011867_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,m,114.5,BXD-011868_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,DBA/2J,m,152.2,BXD-011869_CD,1110,000671,8
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,f,123.1,BXD-010391_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,f,119.2,BXD-010393_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,f,126.6,BXD-010394_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,f,127.0,BXD-011430_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,f,110.2,BXD-011431_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,f,138.6,BXD-011432_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,m,113.7,BXD-011716_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,m,112.4,BXD-011717_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,m,119.7,BXD-011718_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,m,125.5,BXD-011719_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NOD/ShiLtJ,m,117.8,BXD-011720_CD,1110,001976,13
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,f,119.9,BXD-012050_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,f,110.2,BXD-012051_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,f,122.6,BXD-012053_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,f,104.1,BXD-012054_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,m,95.32,BXD-012156_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,m,94.26,BXD-012157_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,m,99.65,BXD-012210_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,m,114.2,BXD-012211_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,NZO/HlLtJ,m,100.8,BXD-012212_CD,1110,002105,122
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,f,187.8,BXD-010283_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,f,155.3,BXD-010284_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,f,193.9,BXD-010432_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,f,169.5,BXD-010433_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,f,152.1,BXD-010434_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,m,143.7,BXD-011025_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,m,136.9,BXD-011028_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,m,160.1,BXD-011029_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,m,152.0,BXD-011052_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,PWK/PhJ,m,137.6,BXD-011057_CD,1110,003715,217
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,f,189.7,BXD-011371_CD,1110,001145,42
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,f,164.6,BXD-011373_CD,1110,001145,42
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,f,186.1,BXD-011375_CD,1110,001145,42
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,m,141.6,BXD-010947_CD,1110,001145,42
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,m,174.8,BXD-010948_CD,1110,001145,42
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,m,165.3,BXD-010949_CD,1110,001145,42
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,m,215.3,BXD-010950_CD,1110,001145,42
114641,Auwerx2,vo2_max_treadmill_CD,CD,WSB/EiJ,m,148.7,BXD-010951_CD,1110,001145,42
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,129S1/SvImJ,f,127.3,BXD-011746_HFD,1110,002448,3
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,129S1/SvImJ,f,132.1,BXD-011747_HFD,1110,002448,3
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,129S1/SvImJ,f,126.1,BXD-011748_HFD,1110,002448,3
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,129S1/SvImJ,f,129.1,BXD-011749_HFD,1110,002448,3
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,129S1/SvImJ,f,124.7,BXD-011750_HFD,1110,002448,3
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,129S1/SvImJ,m,102.4,BXD-009938_HFD,1110,002448,3
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,129S1/SvImJ,m,100.7,BXD-009943_HFD,1110,002448,3
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,f,121.2,BXD-010591_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,f,105.5,BXD-010592_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,f,109.8,BXD-010596_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,f,93.41,BXD-010597_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,m,92.06,BXD-010577_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,m,91.14,BXD-010578_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,m,91.7,BXD-010579_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,m,88.71,BXD-010585_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,A/J,m,90.88,BXD-010586_HFD,1110,000646,4
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,C57BL/6J,f,114.4,LIM-J16807_HFD,1110,000664,7
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,C57BL/6J,f,123.7,LIM-J16809_HFD,1110,000664,7
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,C57BL/6J,f,129.5,LIM-J16811_HFD,1110,000664,7
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,C57BL/6J,m,104.1,LIM-J17543_HFD,1110,000664,7
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,C57BL/6J,m,100.9,LIM-J17554_HFD,1110,000664,7
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,C57BL/6J,m,116.0,LIM-J17555_HFD,1110,000664,7
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,CAST/EiJ,f,195.1,BXD-011193_HFD,1110,000928,2
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,CAST/EiJ,f,143.2,BXD-011194_HFD,1110,000928,2
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,CAST/EiJ,f,154.1,BXD-011195_HFD,1110,000928,2
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,CAST/EiJ,f,180.3,BXD-011196_HFD,1110,000928,2
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,CAST/EiJ,f,167.3,BXD-011197_HFD,1110,000928,2
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,CAST/EiJ,m,142.0,BXD-012090_HFD,1110,000928,2
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,CAST/EiJ,m,125.7,BXD-012091_HFD,1110,000928,2
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,f,150.8,BXD-011751_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,f,127.9,BXD-011752_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,f,143.8,BXD-011753_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,f,124.9,BXD-011754_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,f,124.7,BXD-011755_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,m,139.8,BXD-011219_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,m,149.4,BXD-011220_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,m,140.3,BXD-011224_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,m,149.5,BXD-011225_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,DBA/2J,m,149.2,BXD-011235_HFD,1110,000671,8
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,114.7,BXD-012801_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,118.7,BXD-012802_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,117.7,BXD-012803_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,121.8,BXD-012804_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,118.4,BXD-012922_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,108.0,BXD-012923_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,98.92,BXD-011424_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,92.47,BXD-011425_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,93.82,BXD-011426_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,105.1,BXD-011433_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,102.9,BXD-011434_HFD,1110,001976,13
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,99.76,BXD-012158_HFD,1110,002105,122
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,97.15,BXD-012159_HFD,1110,002105,122
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,99.28,BXD-012201_HFD,1110,002105,122
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,95.97,BXD-012202_HFD,1110,002105,122
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NZO/HlLtJ,f,93.63,BXD-012203_HFD,1110,002105,122
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,NZO/HlLtJ,m,90.29,BXD-012761_HFD,1110,002105,122
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,f,135.1,BXD-010120_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,f,134.3,BXD-010122_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,f,144.3,BXD-010125_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,f,141.3,BXD-010126_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,m,209.0,BXD-010968_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,m,159.0,BXD-010969_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,m,171.3,BXD-010975_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,m,162.8,BXD-010976_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,PWK/PhJ,m,155.5,BXD-010977_HFD,1110,003715,217
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,WSB/EiJ,f,202.0,BXD-010940_HFD,1110,001145,42
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,WSB/EiJ,f,197.8,BXD-010941_HFD,1110,001145,42
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,WSB/EiJ,f,206.5,BXD-010944_HFD,1110,001145,42
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,WSB/EiJ,m,166.4,BXD-012009_HFD,1110,001145,42
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,WSB/EiJ,m,178.5,BXD-012010_HFD,1110,001145,42
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,WSB/EiJ,m,166.5,BXD-012011_HFD,1110,001145,42
114642,Auwerx2,vo2_max_treadmill_HFD,HFD,WSB/EiJ,m,150.8,BXD-012014_HFD,1110,001145,42
