measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,f,83.84,BXD-011073_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,f,84.07,BXD-011076_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,f,84.36,BXD-011078_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,f,81.63,BXD-011082_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,f,74.87,BXD-011083_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,m,83.39,BXD-010568_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,m,85.88,BXD-010569_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,m,83.18,BXD-010571_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,m,75.02,BXD-010572_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,129S1/SvImJ,m,88.82,BXD-010573_CD,1110,002448,3
114567,Auwerx2,ltm_pct_CD,CD,A/J,f,80.06,BXD-010399_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,f,75.32,BXD-010400_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,f,74.85,BXD-010401_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,f,74.49,BXD-010405_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,f,73.48,BXD-010406_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,m,78.9,BXD-009771_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,m,77.74,BXD-009772_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,m,80.53,BXD-009773_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,m,76.12,BXD-009775_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,A/J,m,77.02,BXD-009776_CD,1110,000646,4
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,f,84.97,LIM-J17735_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,f,88.03,LIM-J17736_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,f,89.08,LIM-J17743_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,f,85.92,LIM-J17744_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,f,86.83,LIM-J17745_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,m,90.48,LIM-J16800_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,m,91.06,LIM-J16801_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,m,89.06,LIM-J16802_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,m,85.33,LIM-J16803_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,C57BL/6J,m,87.47,LIM-J16804_CD,1110,000664,7
114567,Auwerx2,ltm_pct_CD,CD,CAST/EiJ,f,92.56,BXD-009844__CD,1110,000928,2
114567,Auwerx2,ltm_pct_CD,CD,CAST/EiJ,m,92.11,BXD-011923_CD,1110,000928,2
114567,Auwerx2,ltm_pct_CD,CD,CAST/EiJ,m,85.28,BXD-011924_CD,1110,000928,2
114567,Auwerx2,ltm_pct_CD,CD,CAST/EiJ,m,84.3,BXD-011960_CD,1110,000928,2
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,f,84.59,BXD-011970_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,f,80.96,BXD-011971_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,f,82.12,BXD-011972_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,f,83.18,BXD-011980_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,f,89.01,BXD-011981_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,m,76.18,BXD-011864_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,m,80.34,BXD-011865_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,m,77.52,BXD-011867_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,m,89.4,BXD-011868_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,DBA/2J,m,65.85,BXD-011869_CD,1110,000671,8
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,f,89.07,BXD-010391_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,f,89.15,BXD-010393_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,f,88.91,BXD-010394_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,m,91.67,BXD-011716_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,m,92.36,BXD-011717_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,m,88.09,BXD-011718_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,m,91.15,BXD-011719_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NOD/ShiLtJ,m,89.06,BXD-011720_CD,1110,001976,13
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,f,57.74,BXD-012050_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,f,57.9,BXD-012051_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,f,53.62,BXD-012053_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,f,56.26,BXD-012054_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,m,64.93,BXD-012156_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,m,68.22,BXD-012157_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,m,58.33,BXD-012210_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,m,63.0,BXD-012211_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,NZO/HlLtJ,m,62.89,BXD-012212_CD,1110,002105,122
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,f,86.69,BXD-010283_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,f,83.31,BXD-010284_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,f,82.82,BXD-010432_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,f,82.22,BXD-010433_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,f,73.01,BXD-010434_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,m,70.56,BXD-011025_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,m,71.98,BXD-011028_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,m,66.04,BXD-011029_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,m,76.13,BXD-011052_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,PWK/PhJ,m,70.17,BXD-011057_CD,1110,003715,217
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,f,84.69,BXD-011371_CD,1110,001145,42
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,f,93.5,BXD-011373_CD,1110,001145,42
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,f,87.18,BXD-011375_CD,1110,001145,42
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,m,88.7,BXD-010947_CD,1110,001145,42
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,m,86.34,BXD-010948_CD,1110,001145,42
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,m,88.02,BXD-010949_CD,1110,001145,42
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,m,84.9,BXD-010950_CD,1110,001145,42
114567,Auwerx2,ltm_pct_CD,CD,WSB/EiJ,m,87.01,BXD-010951_CD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,129S1/SvImJ,f,74.11,BXD-011746_HFD,1110,002448,3
114568,Auwerx2,ltm_pct_HFD,HFD,129S1/SvImJ,f,79.76,BXD-011747_HFD,1110,002448,3
114568,Auwerx2,ltm_pct_HFD,HFD,129S1/SvImJ,f,73.95,BXD-011748_HFD,1110,002448,3
114568,Auwerx2,ltm_pct_HFD,HFD,129S1/SvImJ,f,77.43,BXD-011749_HFD,1110,002448,3
114568,Auwerx2,ltm_pct_HFD,HFD,129S1/SvImJ,f,74.93,BXD-011750_HFD,1110,002448,3
114568,Auwerx2,ltm_pct_HFD,HFD,129S1/SvImJ,m,65.71,BXD-009938_HFD,1110,002448,3
114568,Auwerx2,ltm_pct_HFD,HFD,129S1/SvImJ,m,59.14,BXD-009943_HFD,1110,002448,3
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,f,77.92,BXD-010591_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,f,82.82,BXD-010592_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,f,79.39,BXD-010596_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,f,69.67,BXD-010597_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,m,66.64,BXD-010577_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,m,67.39,BXD-010578_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,m,72.06,BXD-010579_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,m,71.76,BXD-010585_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,A/J,m,72.61,BXD-010586_HFD,1110,000646,4
114568,Auwerx2,ltm_pct_HFD,HFD,C57BL/6J,f,76.2,LIM-J16807_HFD,1110,000664,7
114568,Auwerx2,ltm_pct_HFD,HFD,C57BL/6J,f,82.2,LIM-J16809_HFD,1110,000664,7
114568,Auwerx2,ltm_pct_HFD,HFD,C57BL/6J,f,82.59,LIM-J16811_HFD,1110,000664,7
114568,Auwerx2,ltm_pct_HFD,HFD,C57BL/6J,m,70.29,LIM-J17543_HFD,1110,000664,7
114568,Auwerx2,ltm_pct_HFD,HFD,C57BL/6J,m,76.04,LIM-J17544_HFD,1110,000664,7
114568,Auwerx2,ltm_pct_HFD,HFD,C57BL/6J,m,66.38,LIM-J17554_HFD,1110,000664,7
114568,Auwerx2,ltm_pct_HFD,HFD,C57BL/6J,m,61.3,LIM-J17555_HFD,1110,000664,7
114568,Auwerx2,ltm_pct_HFD,HFD,CAST/EiJ,f,86.25,BXD-011193_HFD,1110,000928,2
114568,Auwerx2,ltm_pct_HFD,HFD,CAST/EiJ,f,84.65,BXD-011194_HFD,1110,000928,2
114568,Auwerx2,ltm_pct_HFD,HFD,CAST/EiJ,f,86.46,BXD-011195_HFD,1110,000928,2
114568,Auwerx2,ltm_pct_HFD,HFD,CAST/EiJ,f,85.95,BXD-011196_HFD,1110,000928,2
114568,Auwerx2,ltm_pct_HFD,HFD,CAST/EiJ,f,83.34,BXD-011197_HFD,1110,000928,2
114568,Auwerx2,ltm_pct_HFD,HFD,CAST/EiJ,m,87.23,BXD-012090_HFD,1110,000928,2
114568,Auwerx2,ltm_pct_HFD,HFD,CAST/EiJ,m,82.41,BXD-012091_HFD,1110,000928,2
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,f,68.84,BXD-011751_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,f,60.79,BXD-011752_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,f,63.06,BXD-011753_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,f,63.36,BXD-011754_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,f,57.84,BXD-011755_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,m,65.29,BXD-011219_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,m,65.91,BXD-011220_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,m,65.45,BXD-011224_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,m,65.99,BXD-011225_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,DBA/2J,m,63.26,BXD-011235_HFD,1110,000671,8
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,90.22,BXD-011430_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,87.72,BXD-011431_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,84.42,BXD-011432_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,90.21,BXD-011441_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,71.77,BXD-012801_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,74.51,BXD-012802_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,73.52,BXD-012803_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,64.77,BXD-012804_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,72.14,BXD-012922_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,f,58.4,BXD-012923_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,m,78.57,BXD-011424_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,m,79.13,BXD-011425_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,m,79.53,BXD-011426_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,m,75.26,BXD-011433_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NOD/ShiLtJ,m,76.22,BXD-011434_HFD,1110,001976,13
114568,Auwerx2,ltm_pct_HFD,HFD,NZO/HlLtJ,f,43.464,BXD-012158_HFD,1110,002105,122
114568,Auwerx2,ltm_pct_HFD,HFD,NZO/HlLtJ,f,47.665,BXD-012159_HFD,1110,002105,122
114568,Auwerx2,ltm_pct_HFD,HFD,NZO/HlLtJ,f,46.266,BXD-012201_HFD,1110,002105,122
114568,Auwerx2,ltm_pct_HFD,HFD,NZO/HlLtJ,f,46.282,BXD-012202_HFD,1110,002105,122
114568,Auwerx2,ltm_pct_HFD,HFD,NZO/HlLtJ,f,45.962,BXD-012203_HFD,1110,002105,122
114568,Auwerx2,ltm_pct_HFD,HFD,NZO/HlLtJ,m,48.334,BXD-012761_HFD,1110,002105,122
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,f,67.05,BXD-010120_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,f,69.43,BXD-010122_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,f,68.2,BXD-010125_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,f,62.19,BXD-010126_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,m,59.34,BXD-010968_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,m,60.72,BXD-010969_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,m,58.88,BXD-010975_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,m,54.61,BXD-010976_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,PWK/PhJ,m,61.01,BXD-010977_HFD,1110,003715,217
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,f,83.24,BXD-010940_HFD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,f,90.2,BXD-010941_HFD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,f,77.37,BXD-010944_HFD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,m,87.76,BXD-012009_HFD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,m,84.96,BXD-012010_HFD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,m,89.09,BXD-012011_HFD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,m,87.28,BXD-012013_HFD,1110,001145,42
114568,Auwerx2,ltm_pct_HFD,HFD,WSB/EiJ,m,87.95,BXD-012014_HFD,1110,001145,42
