measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
51251,Rusyn6,kidney_adj_ctrl,control,129S1/SvImJ,m,1.429,071009_04,512,002448,3
51251,Rusyn6,kidney_adj_ctrl,control,129S1/SvImJ,m,1.429,071009_01,512,002448,3
51251,Rusyn6,kidney_adj_ctrl,control,129S1/SvImJ,m,1.364,071009_02,512,002448,3
51251,Rusyn6,kidney_adj_ctrl,control,129S1/SvImJ,m,1.429,071009_03,512,002448,3
51251,Rusyn6,kidney_adj_ctrl,control,A/J,m,1.579,071009_08,512,000646,4
51251,Rusyn6,kidney_adj_ctrl,control,A/J,m,1.579,071009_07,512,000646,4
51251,Rusyn6,kidney_adj_ctrl,control,A/J,m,1.500,071009_06,512,000646,4
51251,Rusyn6,kidney_adj_ctrl,control,A/J,m,1.739,071009_05,512,000646,4
51251,Rusyn6,kidney_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.143,062609_25,512,002282,1
51251,Rusyn6,kidney_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.250,062609_28,512,002282,1
51251,Rusyn6,kidney_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.290,062609_27,512,002282,1
51251,Rusyn6,kidney_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.250,062609_26,512,002282,1
51251,Rusyn6,kidney_adj_ctrl,control,C57BL/6J,m,1.500,071009_12,512,000664,7
51251,Rusyn6,kidney_adj_ctrl,control,C57BL/6J,m,1.000,071009_09,512,000664,7
51251,Rusyn6,kidney_adj_ctrl,control,C57BL/6J,m,0.952,071009_10,512,000664,7
51251,Rusyn6,kidney_adj_ctrl,control,C57BL/6J,m,1.429,071009_11,512,000664,7
51251,Rusyn6,kidney_adj_ctrl,control,CAST/EiJ,m,1.667,062609_16,512,000928,2
51251,Rusyn6,kidney_adj_ctrl,control,CAST/EiJ,m,1.818,062609_14,512,000928,2
51251,Rusyn6,kidney_adj_ctrl,control,CAST/EiJ,m,1.538,062609_13,512,000928,2
51251,Rusyn6,kidney_adj_ctrl,control,NOD/ShiLtJ,m,1.667,062609_03,512,001976,13
51251,Rusyn6,kidney_adj_ctrl,control,NOD/ShiLtJ,m,1.739,062609_02,512,001976,13
51251,Rusyn6,kidney_adj_ctrl,control,NOD/ShiLtJ,m,1.600,062609_01,512,001976,13
51251,Rusyn6,kidney_adj_ctrl,control,NZW/LacJ,m,1.667,062609_37,512,001058,36
51251,Rusyn6,kidney_adj_ctrl,control,NZW/LacJ,m,2.069,062609_39,512,001058,36
51251,Rusyn6,kidney_adj_ctrl,control,NZW/LacJ,m,1.563,062609_38,512,001058,36
51251,Rusyn6,kidney_adj_ctrl,control,NZW/LacJ,m,1.724,062609_40,512,001058,36
51252,Rusyn6,kidney_adj_tce,TCE,129S1/SvImJ,m,2.000,071009_16,512,002448,3
51252,Rusyn6,kidney_adj_tce,TCE,129S1/SvImJ,m,1.579,071009_13,512,002448,3
51252,Rusyn6,kidney_adj_tce,TCE,129S1/SvImJ,m,1.739,071009_14,512,002448,3
51252,Rusyn6,kidney_adj_tce,TCE,129S1/SvImJ,m,1.818,071009_15,512,002448,3
51252,Rusyn6,kidney_adj_tce,TCE,A/J,m,1.579,071009_20,512,000646,4
51252,Rusyn6,kidney_adj_tce,TCE,A/J,m,1.765,071009_19,512,000646,4
51252,Rusyn6,kidney_adj_tce,TCE,A/J,m,1.429,071009_18,512,000646,4
51252,Rusyn6,kidney_adj_tce,TCE,A/J,m,1.500,071009_17,512,000646,4
51252,Rusyn6,kidney_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,1.290,062609_30,512,002282,1
51252,Rusyn6,kidney_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,1.379,062609_33,512,002282,1
51252,Rusyn6,kidney_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,1.290,062609_32,512,002282,1
51252,Rusyn6,kidney_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,1.481,062609_31,512,002282,1
51252,Rusyn6,kidney_adj_tce,TCE,C57BL/6J,m,1.500,071009_24,512,000664,7
51252,Rusyn6,kidney_adj_tce,TCE,C57BL/6J,m,1.250,071009_21,512,000664,7
51252,Rusyn6,kidney_adj_tce,TCE,C57BL/6J,m,1.176,071009_22,512,000664,7
51252,Rusyn6,kidney_adj_tce,TCE,C57BL/6J,m,1.500,071009_23,512,000664,7
51252,Rusyn6,kidney_adj_tce,TCE,CAST/EiJ,m,1.000,062609_23,512,000928,2
51252,Rusyn6,kidney_adj_tce,TCE,CAST/EiJ,m,1.538,062609_20,512,000928,2
51252,Rusyn6,kidney_adj_tce,TCE,CAST/EiJ,m,0.833,062609_17,512,000928,2
51252,Rusyn6,kidney_adj_tce,TCE,NOD/ShiLtJ,m,1.364,062609_11,512,001976,13
51252,Rusyn6,kidney_adj_tce,TCE,NOD/ShiLtJ,m,2.000,062609_10,512,001976,13
51252,Rusyn6,kidney_adj_tce,TCE,NOD/ShiLtJ,m,1.500,062609_08,512,001976,13
51252,Rusyn6,kidney_adj_tce,TCE,NOD/ShiLtJ,m,1.429,062609_04,512,001976,13
51252,Rusyn6,kidney_adj_tce,TCE,NZW/LacJ,m,1.786,062609_41,512,001058,36
51252,Rusyn6,kidney_adj_tce,TCE,NZW/LacJ,m,1.786,062609_43,512,001058,36
51252,Rusyn6,kidney_adj_tce,TCE,NZW/LacJ,m,1.667,062609_42,512,001058,36
51252,Rusyn6,kidney_adj_tce,TCE,NZW/LacJ,m,2.000,062609_44,512,001058,36
