measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,m,2.80,00069A0692,234,002448,3
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,m,2.60,00069A2408,234,002448,3
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,m,2.60,00069A1C1F,234,002448,3
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,f,2.80,000699ff96,234,002448,3
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,f,3.40,000699ffb7,234,002448,3
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,m,2.80,00068CE6BB,234,002448,3
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,m,2.60,00068CF496,234,002448,3
24431,Yuan3,Mg_M06,6mo,129S1/SvImJ,m,2.40,00069A02E5,234,002448,3
24431,Yuan3,Mg_M06,6mo,A/J,f,2.30,00068B0699,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.30,00068AF558,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.50,00068AF853,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.60,00068AFF87,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.50,00068B0BF3,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.30,00068B1282,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.70,00068B137B,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.90,00068B1CEA,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.60,00068B2218,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.40,00068B28EC,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.40,00068B2925,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.40,00068CF93C,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.40,445805,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.50,SC-23,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.80,SC-72,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,f,2.50,SC-77,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2.50,00068B0631,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2.60,00068B0E9B,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2.30,00068B1A97,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2.80,00068CE750,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2.30,000699f95a,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2.40,00069a047a,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2,00069a2829,234,000646,4
24431,Yuan3,Mg_M06,6mo,A/J,m,2.40,SC-71,234,000646,4
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.40,00069a2a33,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.30,00069a2e46,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.10,00069a2f5e,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.90,00069a3047,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,3.30,00068AF298,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,2.70,00068B07CD,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,3,00068B0FF6,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,3,00068B16B9,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,3,00068B1C69,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,3.10,00068B1DB8,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,3.20,00068B1E11,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,f,3.10,00068B2089,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.30,00069a03ca,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.40,00069a0ff7,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.40,00069a1eb8,234,001026,50
24431,Yuan3,Mg_M06,6mo,BALB/cByJ,m,2.60,SC-1048,234,001026,50
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.20,00069a1af6,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.70,00069a1a96,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.10,00069a298b,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.60,000699fce2,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.10,00069a17ff,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.40,00069a1066,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.60,000699fa98,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.60,000699f7e4,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.80,000699fa5d,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.70,000699f5ec,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.70,SC-1252,234,002282,1
24431,Yuan3,Mg_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.90,00069a05b5,234,002282,1
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,m,2.60,00068AF767,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,m,2.90,00068B0CD2,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,m,3.30,00068B1EC2,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,f,3.10,00069a0f3f,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,f,3.40,00069a13a4,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,f,2.80,00069a211a,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,f,3.10,SC-1406,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,m,3,00068AF246,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,m,3.30,00068AF4AE,234,000653,24
24431,Yuan3,Mg_M06,6mo,BUB/BnJ,m,3.30,00068AFCC3,234,000653,24
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.20,00069a0da7,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.20,00069a0b8e,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.10,00069a0b3e,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.20,00069a04e2,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.30,00069a2e96,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.10,00069a03df,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.20,000699ff7b,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,f,2.40,00069a1b3c,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,m,2.20,000699fade,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,m,2.10,00069a010c,234,000659,6
24431,Yuan3,Mg_M06,6mo,C3H/HeJ,m,2,00069a0882,234,000659,6
24431,Yuan3,Mg_M06,6mo,C57BL/10J,m,3.10,000699f8d4,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,f,3.60,SC-1653,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,m,2.80,00069a0590,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,m,3.20,00069a1268,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,m,2.80,00069a14de,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,m,3.10,00069a15d7,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,m,3,00069a250e,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,f,3.30,000699f667,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,f,3.20,00069a0747,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,f,3,00069a13a0,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,f,3.80,00069a1acf,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/10J,f,3.50,00069a24fe,234,000665,38
24431,Yuan3,Mg_M06,6mo,C57BL/6J,m,2.70,00069A0032,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,f,3,00069A0569,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,f,2.90,00068CE0FC,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,f,2.80,00068CEB3D,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,f,2.80,00068D0F01,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,f,3,00068D0F8E,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,m,2.90,00069A2E50,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,f,2.60,00069A0C1D,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,f,2.70,00069A2722,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BL/6J,m,3.10,00069A0FDC,234,000664,7
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,f,3.10,00069a19bb,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,f,2.90,00069a29b5,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,f,2.80,00069a2637,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,f,2.70,000699fcc9,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,f,2.80,000699fc07,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,m,2.50,00069a2532,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,m,2.10,00069a22a7,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,m,2.30,00069a16dc,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,m,2.40,00069a0af2,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,m,2.50,00069a09dc,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,m,2.40,000699fb40,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,m,2.40,000699fa54,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BLKS/J,f,2.70,00069a3001,234,000662,35
24431,Yuan3,Mg_M06,6mo,C57BR/cdJ,m,2.90,00069a2a13,234,000667,32
24431,Yuan3,Mg_M06,6mo,C57BR/cdJ,m,3.30,00069a26a7,234,000667,32
24431,Yuan3,Mg_M06,6mo,C57BR/cdJ,m,2.90,00069a02b4,234,000667,32
24431,Yuan3,Mg_M06,6mo,C57L/J,m,2.70,00069A21DA,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,m,2.90,00068D28C9,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,m,2.80,00069A12E5,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,m,3.10,00069A1573,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,f,2.40,000699fa86,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,f,2.30,000699fd63,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,f,2.40,00069a0d50,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,f,2.60,00069a22b3,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,f,2.60,00069a2765,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,f,2.50,00069a2fad,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,m,2.80,00068CDAB0,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,m,2.80,00068CE442,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,m,2.70,00068D0D17,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,m,2.80,000699F5B2,234,000668,37
24431,Yuan3,Mg_M06,6mo,C57L/J,f,2.60,000699f901,234,000668,37
24431,Yuan3,Mg_M06,6mo,CAST/EiJ,f,1.80,SC-8936,234,000928,2
24431,Yuan3,Mg_M06,6mo,CAST/EiJ,f,1.90,SC-6327,234,000928,2
24431,Yuan3,Mg_M06,6mo,CAST/EiJ,f,2,SC-8937,234,000928,2
24431,Yuan3,Mg_M06,6mo,CAST/EiJ,f,1.80,SC-8938,234,000928,2
24431,Yuan3,Mg_M06,6mo,CBA/J,f,2.20,00069a0237,234,000656,16
24431,Yuan3,Mg_M06,6mo,CBA/J,f,2,00069a1b9b,234,000656,16
24431,Yuan3,Mg_M06,6mo,CBA/J,f,2.60,000699f9ca,234,000656,16
24431,Yuan3,Mg_M06,6mo,CBA/J,f,2.10,00069a26f4,234,000656,16
24431,Yuan3,Mg_M06,6mo,CBA/J,f,2.40,SC-2500,234,000656,16
24431,Yuan3,Mg_M06,6mo,CBA/J,f,2.30,00069a1144,234,000656,16
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,3.20,00068CFD22,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.10,000699FA1D,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.30,00069A129E,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.40,00069A15C5,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.50,00069A15CD,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.20,00069A15F2,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,3,00069a10e8,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.70,00069a170a,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.80,00069a2112,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.10,00069a2460,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.50,00069a2504,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.30,SC-251,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.30,SC-572,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,f,3,000699f57c,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,f,3,000699ffa7,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,f,3.10,00069a1188,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,f,3,00069a1b33,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,f,3,00069a2205,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,f,2.80,00069a2ae1,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,f,3.10,00069a2e34,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.60,00068CDC48,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.90,00068CE238,234,000671,8
24431,Yuan3,Mg_M06,6mo,DBA/2J,m,2.30,00068CFB0D,234,000671,8
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.70,00069a1d3c,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,2.90,00068CE9F7,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,3.20,000699fe9a,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,2.90,00069a1123,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,2.70,00069a134e,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,2.60,00069a1f64,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.40,00069a1b56,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.60,00069a1250,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.40,00069a0fa2,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,3,00068D4303,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.90,00068D0EB0,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.80,00068D020A,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.70,00068CFAE3,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,3.20,00068CF60F,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.70,00068CE99D,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,3,00068CE30D,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,3,00069a2720,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,3.40,00069a310d,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.60,00069a1db8,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.50,SC-272,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,f,2.20,SC-2826,234,001800,9
24431,Yuan3,Mg_M06,6mo,FVB/NJ,m,3,00068CDB66,234,001800,9
24431,Yuan3,Mg_M06,6mo,KK/HlJ,f,2.40,00068AFE4A,234,002106,18
24431,Yuan3,Mg_M06,6mo,KK/HlJ,f,2.70,00068B1CC1,234,002106,18
24431,Yuan3,Mg_M06,6mo,KK/HlJ,f,2.60,00068B1097,234,002106,18
24431,Yuan3,Mg_M06,6mo,KK/HlJ,f,2.80,00068B0C94,234,002106,18
24431,Yuan3,Mg_M06,6mo,KK/HlJ,f,2.60,00068B08E1,234,002106,18
24431,Yuan3,Mg_M06,6mo,KK/HlJ,f,2.50,00068B00ED,234,002106,18
24431,Yuan3,Mg_M06,6mo,KK/HlJ,f,2.70,00068AF334,234,002106,18
24431,Yuan3,Mg_M06,6mo,LP/J,f,3,00068CF39F,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,f,3.20,00068CF0D4,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,m,2.70,00069a30eb,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,m,2.80,00069a2e93,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,f,2.50,00068B0E32,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,f,2.50,00068B1AFF,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,f,2.90,SC-607,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,f,2.60,00068B1EEB,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,f,2.80,00068CEA71,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,m,3.30,000699f808,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,m,2.80,00069a18e5,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,m,3.10,00069a1eb0,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,m,3,00069a2bf5,234,000676,10
24431,Yuan3,Mg_M06,6mo,LP/J,f,2.80,00068B094E,234,000676,10
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,f,2.40,000698ad9e,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,m,2.20,0006ca8d91,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,m,2.30,0006ca72dd,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,m,2.20,0006ca4d7b,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,m,2.20,0006ca3fd2,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,m,2.40,0006ca35b3,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,m,2.50,0006ca3528,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,m,2.40,0006ca20c5,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,f,2.10,6980427,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,f,2.30,0006ca68e5,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,f,2.20,0006ca5e46,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,f,2.50,000698bd0e,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,f,2.30,0006980a08,234,000550,40
24431,Yuan3,Mg_M06,6mo,MOLF/EiJ,f,2.40,00069805a7,234,000550,40
24431,Yuan3,Mg_M06,6mo,MRL/MpJ,m,2.60,00068CDD86,234,000486,58
24431,Yuan3,Mg_M06,6mo,MRL/MpJ,m,2.90,00069a1397,234,000486,58
24431,Yuan3,Mg_M06,6mo,MRL/MpJ,m,2.90,00068D080F,234,000486,58
24431,Yuan3,Mg_M06,6mo,MRL/MpJ,m,2.80,00068CF946,234,000486,58
24431,Yuan3,Mg_M06,6mo,MRL/MpJ,m,3,00068CF6D2,234,000486,58
24431,Yuan3,Mg_M06,6mo,MRL/MpJ,m,2.70,00068CF2DA,234,000486,58
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.20,00069a1d3f,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.10,00069a2fd8,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.10,00069a2503,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2,00069a1443,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.30,00069a0fc9,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.30,00069a14b8,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.10,00069a1947,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.10,00069a0813,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2,SC-5633,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.50,SC-5632,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.10,SC-5630,234,002591,92
24431,Yuan3,Mg_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.20,SC-5629,234,002591,92
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,2.30,00068B06A6,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,f,2.70,00069a08b8,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,f,2.90,00069a0e1b,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,f,2.80,00069a157b,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,f,2.40,00069a25a2,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,f,2.60,00069a25f9,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,f,2.70,00069a2f93,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,2.60,00068AF3B5,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,3.30,00068AF764,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,3.10,00068B1063,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,3.20,00068B1DEF,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,3,00068B24CD,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,3.30,00068B25F9,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,m,3.10,SC-584,234,002423,34
24431,Yuan3,Mg_M06,6mo,NON/ShiLtJ,f,2.60,00069a054c,234,002423,34
24431,Yuan3,Mg_M06,6mo,NZO/HlLtJ,f,3.10,00069a231e,234,002105,122
24431,Yuan3,Mg_M06,6mo,NZO/HlLtJ,m,2.80,00069a06e9,234,002105,122
24431,Yuan3,Mg_M06,6mo,NZO/HlLtJ,m,2.90,00069a209a,234,002105,122
24431,Yuan3,Mg_M06,6mo,NZO/HlLtJ,m,3.30,SC-313,234,002105,122
24431,Yuan3,Mg_M06,6mo,NZO/HlLtJ,m,3.30,SC-322,234,002105,122
24431,Yuan3,Mg_M06,6mo,NZO/HlLtJ,m,2.30,SC-326,234,002105,122
24431,Yuan3,Mg_M06,6mo,NZO/HlLtJ,m,3.40,SC-330,234,002105,122
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.50,00068CFA3E,234,001058,36
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.40,00068CF7E4,234,001058,36
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.50,00068AF2F1,234,001058,36
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.40,00068AF752,234,001058,36
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.60,00068B18F3,234,001058,36
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.80,00068B1E48,234,001058,36
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.40,00068B2927,234,001058,36
24431,Yuan3,Mg_M06,6mo,NZW/LacJ,f,2.60,00068CD5F1,234,001058,36
24431,Yuan3,Mg_M06,6mo,P/J,m,2.60,SC-9017,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,m,2.30,SC-9018,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,m,2.30,SC-9016,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,2.90,00068cdE86,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,3,00068CDFFD,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,3.80,00068D17AE,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,2.50,00068D0C54,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,3.90,00068CFC16,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,2.80,00068CF655,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,3.40,00068CDC73,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,f,3.50,00068CD7C7,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,m,2.40,SC-9023,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,m,2,SC-9022,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,m,2.20,SC-9021,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,m,2,SC-9020,234,000679,55
24431,Yuan3,Mg_M06,6mo,P/J,m,2.30,SC-9019,234,000679,55
24431,Yuan3,Mg_M06,6mo,PL/J,f,2.80,00068CE05E,234,000680,14
24431,Yuan3,Mg_M06,6mo,PL/J,m,2.70,SC-594,234,000680,14
