measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64567,Brinkmeyer1,midline_distance_hind_L,left,CC013/GeniUnc,f,0.99,2,644,,1613
64567,Brinkmeyer1,midline_distance_hind_L,left,CC013/GeniUnc,m,1.235,8,644,,1613
64567,Brinkmeyer1,midline_distance_hind_L,left,CC019/TauUnc,f,-5.54,16,644,,1619
64567,Brinkmeyer1,midline_distance_hind_L,left,CC019/TauUnc,m,-5.0,23,644,,1619
64567,Brinkmeyer1,midline_distance_hind_L,left,CC041/TauUnc,f,0.04,28,644,,1641
64567,Brinkmeyer1,midline_distance_hind_L,left,CC041/TauUnc,f,0.59,30,644,,1641
64567,Brinkmeyer1,midline_distance_hind_L,left,CC041/TauUnc,m,0.18,32,644,,1641
64567,Brinkmeyer1,midline_distance_hind_L,left,CC061/GeniUnc,f,1.63,38,644,,1678
64567,Brinkmeyer1,midline_distance_hind_L,left,CC061/GeniUnc,m,1.49,41,644,,1678
64567,Brinkmeyer1,midline_distance_hind_L,left,CC061/GeniUnc,m,0.9,43,644,,1678
64568,Brinkmeyer1,midline_distance_hind_R,right,CC013/GeniUnc,f,1.48,2,644,,1613
64568,Brinkmeyer1,midline_distance_hind_R,right,CC013/GeniUnc,m,0.76,8,644,,1613
64568,Brinkmeyer1,midline_distance_hind_R,right,CC019/TauUnc,f,-5.5,16,644,,1619
64568,Brinkmeyer1,midline_distance_hind_R,right,CC019/TauUnc,m,-5.43,23,644,,1619
64568,Brinkmeyer1,midline_distance_hind_R,right,CC041/TauUnc,f,-2.22,28,644,,1641
64568,Brinkmeyer1,midline_distance_hind_R,right,CC041/TauUnc,f,-0.79,30,644,,1641
64568,Brinkmeyer1,midline_distance_hind_R,right,CC041/TauUnc,m,2.06,32,644,,1641
64568,Brinkmeyer1,midline_distance_hind_R,right,CC061/GeniUnc,f,1.58,38,644,,1678
64568,Brinkmeyer1,midline_distance_hind_R,right,CC061/GeniUnc,m,1.56,41,644,,1678
64568,Brinkmeyer1,midline_distance_hind_R,right,CC061/GeniUnc,m,1.8,43,644,,1678
