measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.829690955,5205,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.741926803,5067,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.792487571,5074,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.888580466,5125,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.897218796,5149,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.803600458,5154,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.737008944,5068,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.76646906,5175,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.959254997,5188,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,m,0.817504883,5194,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.807318203,5076,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.784432614,5121,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.864953271,5127,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.732611994,5174,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.730884238,5182,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC002/Unc,f,0.833427389,5201,616,,1602
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.734791069,1453,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.784722643,1457,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.905071464,1611,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.807346327,1639,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.828555771,1675,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.798108632,1682,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.838674884,1553,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.766568661,1557:1613f,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,f,0.862542024,1549:1613f,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.782187403,1540:1613m,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.724101921,1535:1613m,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.820692442,1463:1613m,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.858977043,1460:1613m,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.832351716,1604,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.887113672,1618,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC013/GeniUnc,m,0.841538723,1676,616,,1613
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.828276017,1633,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.912344076,1370,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.911485953,1396,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.97375708,1471,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.956924851,1637,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.871110248,1649,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.943158453,1368,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.903617588,1376,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.728815947,1383,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.811886396,1477,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.831423514,1491,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.889257041,1543,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,m,0.900829166,1631,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.84681182,1492:1627f,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.959516674,1539:1627f,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC027/GeniUnc,f,0.924536601,1568:1627f,616,,1627
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.881541524,1565,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.898281387,1494,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.950883978,1460:1637m,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.869685483,1550,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.874568133,1463:1637f,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.734139357,1466,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.865332785,1533:1637m,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.946991853,1525,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.784629981,1568:1637f,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.940505804,1504,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,f,0.84904042,1499,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.881234893,1556:1637m,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.81568263,1505,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.86593616,1520,616,,1637
61637,McMullan7,RER_n_end_ctrl,no exercise group,CC037/TauUnc,m,0.927650968,1530,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.776368132,5203,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.806891558,5375,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.841594558,5376,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.991184733,5378,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.773002581,5386,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.844642941,5388,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.804656756,5396,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.742016582,5406,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.879604633,5408,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.786847164,5066,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.735718819,5073,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.722301849,5124,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.826403602,5145,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.857342246,5153,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.73704563,5184,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.779639502,5193,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,m,0.758152174,5198,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.847368706,5064,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.788447859,5070,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.81463592,5120,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.754478452,5126,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.792616279,5173,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.768620727,5181,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC002/Unc,f,0.720574314,5199,616,,1602
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.877480265,1452,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.817663982,1456,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.877193679,1610,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.914801797,1655,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.881470685,1681,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.881313473,1455,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.902382277,1552,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.845584141,1603,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.888251951,1606,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.858334567,1674,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.837489051,1638:1613f,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.860891463,1556:1613f,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.841935641,1548:1613f,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.922806421,1539:1613m,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.834586466,1534:1613m,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.738159938,1462:1613m,616,,1613
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.944528747,1990,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.947990803,1367,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.880567699,1372,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.939946059,1470,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.964739832,1490,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.887954422,1636,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.909964358,1643,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.995340168,1983,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.995691531,1987,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.961825692,1994,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.941362505,1996,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.973913438,1999,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.974706216,2005,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,1.005214495,2011,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.970196268,1373,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.979656216,1379,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.929360093,1475,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.895662888,1489,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.951192198,1542,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.973649866,1545,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.8712,1627,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.82791408,1632,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.914065032,1985,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.940007991,1988,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.961363079,1535:1627f,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.969691969,1567:1627f,616,,1627
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.846703214,1838,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.84339771,1843,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.913066718,1845,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.831871431,1847,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.94147734,1459,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.923856921,1493,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.88210376,1496,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.927439411,1519,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.963234403,1522,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.893895045,1532,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.878302122,1555,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.903522594,1564,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.908059083,1822,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.985688468,1832,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,m,0.932145169,1834,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.82106405,1824,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.952829669,1462:1637f,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.895245992,1819,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.743892829,1567:1637f,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.891197376,1524,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.877398524,1502,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.817865237,1549:1637f,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.774780206,1498,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.886031313,1465,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.917454662,1831,616,,1637
61638,McMullan7,RER_n_end_MICT,moderate intensity group,CC037/TauUnc,f,0.848295532,1836,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.743067879,5119,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.856244819,5180,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.7685892,5196,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.759802784,5202,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.785562492,5373,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.848555618,5377,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.90792402,5387,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.771973298,5391,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.818337877,5395,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.942802978,5405,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.854164573,5407,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,m,0.812250053,5065,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,m,0.816594208,5072,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,m,0.793533123,5123,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,m,0.903231576,5144,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,m,0.818582299,5152,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,m,0.808494934,5191,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.756804165,5063,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.732325383,5069,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC002/Unc,f,0.801440816,5122,616,,1602
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.773653976,1533:1613m,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.913808064,1461:1613m,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.854448616,1654,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.827969768,1680,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.89186468,1451,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.876520517,1538,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.774942492,1551,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.841039236,1602,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.874852032,1605,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.957281227,1454,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,f,0.796711997,1547,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC013/GeniUnc,m,0.910362061,1673,616,,1613
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.91218359,1989,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.903361916,1366,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.864762296,1371,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.789228497,1472,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.915263181,1629,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.931439722,1650,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.935209017,1976,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.963008972,1982,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.954608719,1997,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.920140756,1998,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.986104329,2001,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.925625661,2010,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.94069718,1362,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.879556022,1369,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.946362395,1378,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.924964772,1474,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.95750306,1478,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.955453852,1541,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.966016795,1544,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.925779805,1626,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.937805773,1984,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,m,0.946010511,1986,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.954316354,1534:1627f,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.957429879,1540:1627f,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC027/GeniUnc,f,0.950731048,1638:1627f,616,,1627
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.873242483,1566,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.893619128,1569,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.862748936,1818,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.894249216,1820,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.951507841,1830,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.821085655,1837,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.831785959,1839,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.93103151,1844,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.75950143,1846,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.850709255,1495,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.9337284,1518,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.963884909,1521,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.892178771,1531,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.913500941,1554,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.870076773,1821,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.980593673,1823,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.894607597,1833,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.916211694,1464,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.957628627,1461:1637m,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.894944848,1492:1637m,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.874877359,1458,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.889654203,1548:1637f,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,m,0.878787879,1557:1637m,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.842208059,1497,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.934179802,1523,616,,1637
61639,McMullan7,RER_n_end_HIIT,high intensity group,CC037/TauUnc,f,0.881544503,1546,616,,1637
