measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,f,1671.1,30250371,550,002448,3
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,f,1095,30250373,550,002448,3
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,f,1145.5,30250374,550,002448,3
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,f,2384.5,30250377,550,002448,3
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,m,548.2,30250370,550,002448,3
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,m,505.9,30250372,550,002448,3
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,m,524.3,30250375,550,002448,3
56914,GMC20,IgE_17,16-17wks,129S1/SvImJ,m,1067.6,30250376,550,002448,3
56914,GMC20,IgE_17,16-17wks,A/J,f,349.1,30250366,550,000646,4
56914,GMC20,IgE_17,16-17wks,A/J,f,410.6,30250367,550,000646,4
56914,GMC20,IgE_17,16-17wks,A/J,f,930,30250368,550,000646,4
56914,GMC20,IgE_17,16-17wks,A/J,f,645.2,30250369,550,000646,4
56914,GMC20,IgE_17,16-17wks,A/J,m,170.8,30250362,550,000646,4
56914,GMC20,IgE_17,16-17wks,A/J,m,139.8,30250363,550,000646,4
56914,GMC20,IgE_17,16-17wks,A/J,m,240.2,30250364,550,000646,4
56914,GMC20,IgE_17,16-17wks,A/J,m,230,30250365,550,000646,4
56914,GMC20,IgE_17,16-17wks,C57BL/6J,f,52.5,30250378,550,000664,7
56914,GMC20,IgE_17,16-17wks,C57BL/6J,f,174.4,30250379,550,000664,7
56914,GMC20,IgE_17,16-17wks,C57BL/6J,f,374,30250380,550,000664,7
56914,GMC20,IgE_17,16-17wks,C57BL/6J,f,42.1,30250381,550,000664,7
56914,GMC20,IgE_17,16-17wks,C57BL/6J,m,9,30250382,550,000664,7
56914,GMC20,IgE_17,16-17wks,C57BL/6J,m,37.6,30250383,550,000664,7
56914,GMC20,IgE_17,16-17wks,C57BL/6J,m,23,30250384,550,000664,7
56914,GMC20,IgE_17,16-17wks,C57BL/6J,m,53.2,30250385,550,000664,7
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,f,1254.2,30250323,550,001976,13
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,f,368.4,30250324,550,001976,13
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,f,165.2,30250327,550,001976,13
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,f,4452.8,30250328,550,001976,13
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,m,104.9,30250321,550,001976,13
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,m,54.5,30250322,550,001976,13
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,m,173.8,30250325,550,001976,13
56914,GMC20,IgE_17,16-17wks,NOD/ShiLtJ,m,64.2,30250326,550,001976,13
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,f,24.1,30250329,550,002105,122
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,f,24.1,30250330,550,002105,122
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,f,492.5,30250331,550,002105,122
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,f,11.3,30250332,550,002105,122
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,m,18.2,30250333,550,002105,122
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,m,52,30250334,550,002105,122
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,m,43,30250335,550,002105,122
56914,GMC20,IgE_17,16-17wks,NZO/HlLtJ,m,36.2,30250336,550,002105,122
56914,GMC20,IgE_17,16-17wks,PWK/PhJ,m,187.1,30250337,550,003715,217
56914,GMC20,IgE_17,16-17wks,WSB/EiJ,f,31.5,30250348,550,001145,42
56914,GMC20,IgE_17,16-17wks,WSB/EiJ,m,138.8,30250344,550,001145,42
56914,GMC20,IgE_17,16-17wks,WSB/EiJ,m,37.6,30250346,550,001145,42
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,f,2327.4,30260210,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,f,1714.6,30260211,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,f,6196,30260212,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,f,5534.5,30270556,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,f,7585.2,30270557,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,f,1406.2,30280252,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,f,2315.8,30280253,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,2341.8,30260207,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,1020.4,30260208,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,818.9,30270559,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,853.7,30270561,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,825.7,30270562,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,880.6,30280247,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,983.9,30280248,550,002448,3
56915,GMC20,IgE_21,20-21wks,129S1/SvImJ,m,1491.4,30280249,550,002448,3
56915,GMC20,IgE_21,20-21wks,A/J,f,1550.3,30260203,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,f,296.5,30260204,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,f,373.4,30260205,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,f,186,30270577,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,f,99,30270578,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,f,149.7,30280287,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,f,320.5,30280288,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,257.8,30260199,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,203.1,30260200,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,249,30260201,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,112,30270580,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,49.5,30270581,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,44.7,30270582,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,55.5,30280282,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,102.5,30280283,550,000646,4
56915,GMC20,IgE_21,20-21wks,A/J,m,328.3,30280284,550,000646,4
56915,GMC20,IgE_21,20-21wks,C57BL/6J,f,26.3,30260218,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,f,132.6,30260219,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,f,114.8,30260220,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,f,85.7,30270614,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,f,92.3,30270615,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,f,131.5,30280244,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,f,42.3,30280245,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,198.4,30260214,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,39.7,30260215,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,74.5,30260216,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,44.1,30270609,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,137.7,30270610,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,41.1,30270611,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,148.9,30280239,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,30.2,30280240,550,000664,7
56915,GMC20,IgE_21,20-21wks,C57BL/6J,m,49.7,30280241,550,000664,7
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,2.4,30260177,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,118.4,30260178,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,24.4,30270620,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,63.7,30270621,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,31.5,30270622,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,45.8,30270623,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,1.4,30270624,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,f,81.3,30280306,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,m,49.7,30260173,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,m,31.1,30280299,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,m,59,30280301,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,m,56.8,30280304,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,m,39.8,30280309,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,m,32.5,30280310,550,000928,2
56915,GMC20,IgE_21,20-21wks,CAST/EiJ,m,12.5,30280311,550,000928,2
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,f,216.6,30260233,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,f,85.2,30260234,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,f,87.5,30260235,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,f,672.1,30280277,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,f,481.8,30280278,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,f,3071.7,30280279,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,f,154.8,30280280,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,163.2,30260229,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,78.9,30260230,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,172.4,30260231,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,251.2,30270584,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,221.8,30270585,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,97.7,30270586,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,272,30280272,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,440.6,30280273,550,001976,13
56915,GMC20,IgE_21,20-21wks,NOD/ShiLtJ,m,66.6,30280274,550,001976,13
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,f,9.8,30260183,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,f,166.9,30260184,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,f,7.4,30260185,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,f,13.9,30270597,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,f,19.5,30270598,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,f,20.5,30280261,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,m,133.6,30260180,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,m,39.5,30260188,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,m,128.3,30260189,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,m,11.7,30270592,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,m,31.1,30280255,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,m,23.9,30280256,550,002105,122
56915,GMC20,IgE_21,20-21wks,NZO/HlLtJ,m,62.9,30289720,550,002105,122
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,f,33.1,30260226,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,f,5.2,30270604,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,f,18.2,30280335,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,f,15.9,30280336,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,f,130.8,30289700,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,f,192.7,30289701,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,f,96.6,30289702,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,296.5,30260223,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,9,30270600,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,111.3,30270601,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,39.8,30280325,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,44.8,30280328,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,49.9,30289695,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,17.1,30289697,550,003715,217
56915,GMC20,IgE_21,20-21wks,PWK/PhJ,m,45.2,30289698,550,003715,217
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,248.3,30260191,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,26.1,30260192,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,84.5,30260193,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,348.9,30270568,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,48,30270569,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,2,30270570,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,38.1,30270571,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,47.8,30280346,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,f,126.6,30280347,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,687.7,30260195,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,66.2,30260196,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,1236.1,30260197,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,136.3,30270564,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,140.5,30270565,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,10.3,30270572,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,146.9,30270573,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,138.4,30270574,550,001145,42
56915,GMC20,IgE_21,20-21wks,WSB/EiJ,m,48.4,30280340,550,001145,42
