measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111224,Auwerx1,bw_sac_CD,CD,BXD1,m,25.66,001-0523,1023,,1101
111224,Auwerx1,bw_sac_CD,CD,BXD1,m,27.72,001-0522,1023,,1101
111224,Auwerx1,bw_sac_CD,CD,BXD1,m,24.79,001-0521,1023,,1101
111224,Auwerx1,bw_sac_CD,CD,BXD1,m,28.39,001-0525,1023,,1101
111224,Auwerx1,bw_sac_CD,CD,BXD1,m,35.07,001-0524,1023,,1101
111224,Auwerx1,bw_sac_CD,CD,BXD100,m,31.45,100-0152,1023,,1100
111224,Auwerx1,bw_sac_CD,CD,BXD100,m,49.17,100-0153,1023,,1100
111224,Auwerx1,bw_sac_CD,CD,BXD100,m,42.31,100-0154,1023,,1100
111224,Auwerx1,bw_sac_CD,CD,BXD101,m,31.01,101-0394,1023,,1091
111224,Auwerx1,bw_sac_CD,CD,BXD101,m,28.34,101-0391,1023,,1091
111224,Auwerx1,bw_sac_CD,CD,BXD101,m,31.05,101-0392,1023,,1091
111224,Auwerx1,bw_sac_CD,CD,BXD101,m,34.82,101-0393,1023,,1091
111224,Auwerx1,bw_sac_CD,CD,BXD11,m,29.65,011-0586,1023,,1111
111224,Auwerx1,bw_sac_CD,CD,BXD11,m,37.23,011-0585,1023,,1111
111224,Auwerx1,bw_sac_CD,CD,BXD12,m,30.11,012-0082,1023,,3374
111224,Auwerx1,bw_sac_CD,CD,BXD12,m,26.34,012-0012,1023,,3374
111224,Auwerx1,bw_sac_CD,CD,BXD12,m,28.43,012-0052,1023,,3374
111224,Auwerx1,bw_sac_CD,CD,BXD12,m,31.5,012-0018,1023,,3374
111224,Auwerx1,bw_sac_CD,CD,BXD12,m,29.8,012-0016,1023,,3374
111224,Auwerx1,bw_sac_CD,CD,BXD16,m,52.03,016-0046,1023,,1116
111224,Auwerx1,bw_sac_CD,CD,BXD16,m,54.9,016-0056,1023,,1116
111224,Auwerx1,bw_sac_CD,CD,BXD16,m,46.24,016-0066,1023,,1116
111224,Auwerx1,bw_sac_CD,CD,BXD16,m,54.67,016-0016,1023,,1116
111224,Auwerx1,bw_sac_CD,CD,BXD2,m,36.85,002-0576,1023,,1102
111224,Auwerx1,bw_sac_CD,CD,BXD2,m,32.36,002-0574,1023,,1102
111224,Auwerx1,bw_sac_CD,CD,BXD2,m,37.73,002-0575,1023,,1102
111224,Auwerx1,bw_sac_CD,CD,BXD2,m,34.59,002-0577,1023,,1102
111224,Auwerx1,bw_sac_CD,CD,BXD27,m,33.11,027-1131,1023,,1127
111224,Auwerx1,bw_sac_CD,CD,BXD27,m,31.65,027-1127,1023,,1127
111224,Auwerx1,bw_sac_CD,CD,BXD27,m,37.12,027-1128,1023,,1127
111224,Auwerx1,bw_sac_CD,CD,BXD27,m,29.55,027-1129,1023,,1127
111224,Auwerx1,bw_sac_CD,CD,BXD27,m,34.26,027-1130,1023,,1127
111224,Auwerx1,bw_sac_CD,CD,BXD32,m,34.04,032-0480,1023,,1132
111224,Auwerx1,bw_sac_CD,CD,BXD32,m,31.68,032-0481,1023,,1132
111224,Auwerx1,bw_sac_CD,CD,BXD32,m,31.99,032-0482,1023,,1132
111224,Auwerx1,bw_sac_CD,CD,BXD32,m,35.8,032-0479,1023,,1132
111224,Auwerx1,bw_sac_CD,CD,BXD32,m,37.52,032-0483,1023,,1132
111224,Auwerx1,bw_sac_CD,CD,BXD34,m,38.17,034-1316,1023,,1134
111224,Auwerx1,bw_sac_CD,CD,BXD34,m,35.18,034-1313,1023,,1134
111224,Auwerx1,bw_sac_CD,CD,BXD34,m,35.71,034-1314,1023,,1134
111224,Auwerx1,bw_sac_CD,CD,BXD34,m,36.76,034-1315,1023,,1134
111224,Auwerx1,bw_sac_CD,CD,BXD39,m,41.94,039-0542,1023,,1139
111224,Auwerx1,bw_sac_CD,CD,BXD39,m,46.55,039-0544,1023,,1139
111224,Auwerx1,bw_sac_CD,CD,BXD39,m,42.87,039-0540,1023,,1139
111224,Auwerx1,bw_sac_CD,CD,BXD39,m,43.17,039-0543,1023,,1139
111224,Auwerx1,bw_sac_CD,CD,BXD39,m,40.86,039-0541,1023,,1139
111224,Auwerx1,bw_sac_CD,CD,BXD40,m,25.03,040-0487,1023,,1140
111224,Auwerx1,bw_sac_CD,CD,BXD40,m,24.2,040-0484,1023,,1140
111224,Auwerx1,bw_sac_CD,CD,BXD40,m,25.04,040-0486,1023,,1140
111224,Auwerx1,bw_sac_CD,CD,BXD43,m,29.31,043-0221,1023,,1143
111224,Auwerx1,bw_sac_CD,CD,BXD43,m,28.43,043-0223,1023,,1143
111224,Auwerx1,bw_sac_CD,CD,BXD43,m,34.61,043-0225,1023,,1143
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,36.35,044-0002,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,37.42,044-0003,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,34.0,044-0001,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,31.37,044-0004,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,31.44,044-0005,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,40.9,44-2-0176,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,37.52,44-2-0177,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,39.76,44-2-0178,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD44,m,29.17,44-2-0179,1023,,1144
111224,Auwerx1,bw_sac_CD,CD,BXD45,m,33.9,045-0034,1023,,1145
111224,Auwerx1,bw_sac_CD,CD,BXD45,m,31.42,045-0032,1023,,1145
111224,Auwerx1,bw_sac_CD,CD,BXD45,m,35.23,045-0033,1023,,1145
111224,Auwerx1,bw_sac_CD,CD,BXD45,m,29.2,045-0035,1023,,1145
111224,Auwerx1,bw_sac_CD,CD,BXD48,m,41.86,048-0295,1023,,1148
111224,Auwerx1,bw_sac_CD,CD,BXD48,m,37.05,048-0291,1023,,1148
111224,Auwerx1,bw_sac_CD,CD,BXD48,m,35.78,048-0292,1023,,1148
111224,Auwerx1,bw_sac_CD,CD,BXD48,m,36.18,048-0293,1023,,1148
111224,Auwerx1,bw_sac_CD,CD,BXD48,m,34.2,048-0294,1023,,1148
111224,Auwerx1,bw_sac_CD,CD,BXD48a,m,40.18,096-0141,1023,,3375
111224,Auwerx1,bw_sac_CD,CD,BXD48a,m,50.14,096-0142,1023,,3375
111224,Auwerx1,bw_sac_CD,CD,BXD48a,m,38.62,096-0143,1023,,3375
111224,Auwerx1,bw_sac_CD,CD,BXD48a,m,47.68,096-0144,1023,,3375
111224,Auwerx1,bw_sac_CD,CD,BXD48a,m,45.15,096-0145,1023,,3375
111224,Auwerx1,bw_sac_CD,CD,BXD49,m,37.97,049-0301,1023,,1149
111224,Auwerx1,bw_sac_CD,CD,BXD49,m,41.92,049-0302,1023,,1149
111224,Auwerx1,bw_sac_CD,CD,BXD49,m,38.75,049-0303,1023,,1149
111224,Auwerx1,bw_sac_CD,CD,BXD49,m,39.84,049-0304,1023,,1149
111224,Auwerx1,bw_sac_CD,CD,BXD50,m,39.06,050-0421,1023,,1150
111224,Auwerx1,bw_sac_CD,CD,BXD50,m,36.85,050-0423,1023,,1150
111224,Auwerx1,bw_sac_CD,CD,BXD50,m,30.65,050-0424,1023,,1150
111224,Auwerx1,bw_sac_CD,CD,BXD50,m,37.29,050-0425,1023,,1150
111224,Auwerx1,bw_sac_CD,CD,BXD51,m,33.52,051-0022,1023,,1151
111224,Auwerx1,bw_sac_CD,CD,BXD51,m,30.37,051-0023,1023,,1151
111224,Auwerx1,bw_sac_CD,CD,BXD51,m,32.37,051-0025,1023,,1151
111224,Auwerx1,bw_sac_CD,CD,BXD53,m,31.24,053-0545,1023,,1153
111224,Auwerx1,bw_sac_CD,CD,BXD53,m,32.3,053-0546,1023,,1153
111224,Auwerx1,bw_sac_CD,CD,BXD53,m,30.1,053-0547,1023,,1153
111224,Auwerx1,bw_sac_CD,CD,BXD53,m,33.8,053-0548,1023,,1153
111224,Auwerx1,bw_sac_CD,CD,BXD53,m,42.4,053-0549,1023,,1153
111224,Auwerx1,bw_sac_CD,CD,BXD55,m,31.71,055-0051,1023,,1155
111224,Auwerx1,bw_sac_CD,CD,BXD55,m,32.86,055-0052,1023,,1155
111224,Auwerx1,bw_sac_CD,CD,BXD55,m,29.44,055-0053,1023,,1155
111224,Auwerx1,bw_sac_CD,CD,BXD55,m,25.79,055-0054,1023,,1155
111224,Auwerx1,bw_sac_CD,CD,BXD55,m,30.42,055-0055,1023,,1155
111224,Auwerx1,bw_sac_CD,CD,BXD56,m,33.33,056-0401,1023,,1156
111224,Auwerx1,bw_sac_CD,CD,BXD56,m,33.36,056-0403,1023,,1156
111224,Auwerx1,bw_sac_CD,CD,BXD56,m,30.29,056-0404,1023,,1156
111224,Auwerx1,bw_sac_CD,CD,BXD6,m,34.17,006-0046-CD,1023,,1106
111224,Auwerx1,bw_sac_CD,CD,BXD6,m,35.28,006-0006-CD,1023,,1106
111224,Auwerx1,bw_sac_CD,CD,BXD6,m,32.05,006-0016-CD,1023,,1106
111224,Auwerx1,bw_sac_CD,CD,BXD6,m,31.91,006-0026-CD,1023,,1106
111224,Auwerx1,bw_sac_CD,CD,BXD6,m,39.11,006-0036-CD,1023,,1106
111224,Auwerx1,bw_sac_CD,CD,BXD60,m,49.25,060-0215,1023,,1160
111224,Auwerx1,bw_sac_CD,CD,BXD60,m,42.71,060-0214,1023,,1160
111224,Auwerx1,bw_sac_CD,CD,BXD60,m,44.23,060-0213,1023,,1160
111224,Auwerx1,bw_sac_CD,CD,BXD60,m,45.34,060-0212,1023,,1160
111224,Auwerx1,bw_sac_CD,CD,BXD61,m,37.39,061-0088,1023,,1161
111224,Auwerx1,bw_sac_CD,CD,BXD61,m,30.48,061-0086,1023,,1161
111224,Auwerx1,bw_sac_CD,CD,BXD61,m,35.3,061-0087,1023,,1161
111224,Auwerx1,bw_sac_CD,CD,BXD62,m,28.53,062-0193,1023,,1162
111224,Auwerx1,bw_sac_CD,CD,BXD62,m,34.42,062-0194,1023,,1162
111224,Auwerx1,bw_sac_CD,CD,BXD62,m,27.97,062-0191,1023,,1162
111224,Auwerx1,bw_sac_CD,CD,BXD62,m,33.68,062-0192,1023,,1162
111224,Auwerx1,bw_sac_CD,CD,BXD63,m,33.99,063-0186,1023,,1163
111224,Auwerx1,bw_sac_CD,CD,BXD63,m,36.82,063-0189,1023,,1163
111224,Auwerx1,bw_sac_CD,CD,BXD63,m,35.4,063-0188,1023,,1163
111224,Auwerx1,bw_sac_CD,CD,BXD64,m,31.44,064-0318,1023,,1164
111224,Auwerx1,bw_sac_CD,CD,BXD64,m,32.38,064-0319,1023,,1164
111224,Auwerx1,bw_sac_CD,CD,BXD64,m,33.26,064-0316,1023,,1164
111224,Auwerx1,bw_sac_CD,CD,BXD64,m,32.87,064-0317,1023,,1164
111224,Auwerx1,bw_sac_CD,CD,BXD65,m,48.09,065-0261,1023,,1165
111224,Auwerx1,bw_sac_CD,CD,BXD65,m,51.2,065-0264,1023,,1165
111224,Auwerx1,bw_sac_CD,CD,BXD65,m,45.66,065-0263,1023,,1165
111224,Auwerx1,bw_sac_CD,CD,BXD65,m,43.54,065-0262,1023,,1165
111224,Auwerx1,bw_sac_CD,CD,BXD65a,m,44.53,097-0435,1023,,3376
111224,Auwerx1,bw_sac_CD,CD,BXD65a,m,44.44,097-0433,1023,,3376
111224,Auwerx1,bw_sac_CD,CD,BXD65a,m,43.43,097-0432,1023,,3376
111224,Auwerx1,bw_sac_CD,CD,BXD65a,m,44.24,097-0431,1023,,3376
111224,Auwerx1,bw_sac_CD,CD,BXD65a,m,45.39,097-0434,1023,,3376
111224,Auwerx1,bw_sac_CD,CD,BXD65b,m,47.56,92a-0234,1023,,3377
111224,Auwerx1,bw_sac_CD,CD,BXD65b,m,50.91,92a-0233,1023,,3377
111224,Auwerx1,bw_sac_CD,CD,BXD65b,m,46.73,92a-0232,1023,,3377
111224,Auwerx1,bw_sac_CD,CD,BXD65b,m,48.3,92a-0231,1023,,3377
111224,Auwerx1,bw_sac_CD,CD,BXD66,m,47.17,066-0103,1023,,1166
111224,Auwerx1,bw_sac_CD,CD,BXD66,m,45.43,066-0101,1023,,1166
111224,Auwerx1,bw_sac_CD,CD,BXD66,m,49.57,066-0102,1023,,1166
111224,Auwerx1,bw_sac_CD,CD,BXD66,m,53.12,066-0104,1023,,1166
111224,Auwerx1,bw_sac_CD,CD,BXD66,m,41.2,066-0105,1023,,1166
111224,Auwerx1,bw_sac_CD,CD,BXD67,m,28.78,067-0557,1023,,1167
111224,Auwerx1,bw_sac_CD,CD,BXD67,m,30.37,067-0558,1023,,1167
111224,Auwerx1,bw_sac_CD,CD,BXD67,m,39.05,067-0559,1023,,1167
111224,Auwerx1,bw_sac_CD,CD,BXD67,m,43.62,067-0555,1023,,1167
111224,Auwerx1,bw_sac_CD,CD,BXD67,m,47.51,067-0556,1023,,1167
111224,Auwerx1,bw_sac_CD,CD,BXD68,m,46.39,068-0331,1023,,1168
111224,Auwerx1,bw_sac_CD,CD,BXD68,m,33.52,068-0334,1023,,1168
111224,Auwerx1,bw_sac_CD,CD,BXD68,m,45.24,068-0335,1023,,1168
111224,Auwerx1,bw_sac_CD,CD,BXD69,m,41.59,069-0255,1023,,1169
111224,Auwerx1,bw_sac_CD,CD,BXD69,m,38.19,069-0254,1023,,1169
111224,Auwerx1,bw_sac_CD,CD,BXD69,m,39.05,069-0253,1023,,1169
111224,Auwerx1,bw_sac_CD,CD,BXD69,m,39.49,069-0252,1023,,1169
111224,Auwerx1,bw_sac_CD,CD,BXD69,m,38.94,069-0251,1023,,1169
111224,Auwerx1,bw_sac_CD,CD,BXD70,m,25.28,070-0061,1023,,1170
111224,Auwerx1,bw_sac_CD,CD,BXD70,m,43.44,070-0062,1023,,1170
111224,Auwerx1,bw_sac_CD,CD,BXD70,m,24.38,070-0063,1023,,1170
111224,Auwerx1,bw_sac_CD,CD,BXD70,m,27.26,070-0064,1023,,1170
111224,Auwerx1,bw_sac_CD,CD,BXD71,m,37.89,071-0361,1023,,1171
111224,Auwerx1,bw_sac_CD,CD,BXD71,m,33.86,071-0362,1023,,1171
111224,Auwerx1,bw_sac_CD,CD,BXD71,m,41.33,071-0363,1023,,1171
111224,Auwerx1,bw_sac_CD,CD,BXD71,m,34.36,071-0364,1023,,1171
111224,Auwerx1,bw_sac_CD,CD,BXD73,m,28.87,073-0044,1023,,1173
111224,Auwerx1,bw_sac_CD,CD,BXD73,m,38.85,073-0041,1023,,1173
111224,Auwerx1,bw_sac_CD,CD,BXD73,m,27.1,073-0042,1023,,1173
111224,Auwerx1,bw_sac_CD,CD,BXD73,m,28.39,073-0043,1023,,1173
111224,Auwerx1,bw_sac_CD,CD,BXD73a,m,38.64,080-0115,1023,,3378
111224,Auwerx1,bw_sac_CD,CD,BXD73a,m,44.14,080-0114,1023,,3378
111224,Auwerx1,bw_sac_CD,CD,BXD73a,m,41.14,080-0111,1023,,3378
111224,Auwerx1,bw_sac_CD,CD,BXD73a,m,42.56,080-0112,1023,,3378
111224,Auwerx1,bw_sac_CD,CD,BXD73a,m,39.52,080-0113,1023,,3378
111224,Auwerx1,bw_sac_CD,CD,BXD73b,m,40.44,103-0887,1023,,3379
111224,Auwerx1,bw_sac_CD,CD,BXD73b,m,37.55,103-0888,1023,,3379
111224,Auwerx1,bw_sac_CD,CD,BXD73b,m,33.45,103-0882,1023,,3379
111224,Auwerx1,bw_sac_CD,CD,BXD73b,m,34.18,103-0883,1023,,3379
111224,Auwerx1,bw_sac_CD,CD,BXD73b,m,42.85,103-0884,1023,,3379
111224,Auwerx1,bw_sac_CD,CD,BXD75,m,38.46,075-0072,1023,,1175
111224,Auwerx1,bw_sac_CD,CD,BXD75,m,34.49,075-0073,1023,,1175
111224,Auwerx1,bw_sac_CD,CD,BXD75,m,27.31,075-0074,1023,,1175
111224,Auwerx1,bw_sac_CD,CD,BXD75,m,35.62,075-0075,1023,,1175
111224,Auwerx1,bw_sac_CD,CD,BXD75,m,28.5,075-0071,1023,,1175
111224,Auwerx1,bw_sac_CD,CD,BXD77,m,33.56,077-0511,1023,,1177
111224,Auwerx1,bw_sac_CD,CD,BXD77,m,33.42,077-0512,1023,,1177
111224,Auwerx1,bw_sac_CD,CD,BXD77,m,27.93,077-0513,1023,,1177
111224,Auwerx1,bw_sac_CD,CD,BXD77,m,35.3,077-0514,1023,,1177
111224,Auwerx1,bw_sac_CD,CD,BXD77,m,25.3,077-0515,1023,,1177
111224,Auwerx1,bw_sac_CD,CD,BXD79,m,40.98,079-0444,1023,,1179
111224,Auwerx1,bw_sac_CD,CD,BXD79,m,40.03,079-0440,1023,,1179
111224,Auwerx1,bw_sac_CD,CD,BXD79,m,33.0,079-0441,1023,,1179
111224,Auwerx1,bw_sac_CD,CD,BXD79,m,37.3,079-0442,1023,,1179
111224,Auwerx1,bw_sac_CD,CD,BXD79,m,36.72,079-0443,1023,,1179
111224,Auwerx1,bw_sac_CD,CD,BXD8,m,31.65,008-0590,1023,,1108
111224,Auwerx1,bw_sac_CD,CD,BXD8,m,27.29,008-0589,1023,,1108
111224,Auwerx1,bw_sac_CD,CD,BXD8,m,25.63,008-0588,1023,,1108
111224,Auwerx1,bw_sac_CD,CD,BXD8,m,27.33,008-0591,1023,,1108
111224,Auwerx1,bw_sac_CD,CD,BXD81,m,19.3,081-0321,1023,,1181
111224,Auwerx1,bw_sac_CD,CD,BXD81,m,24.68,081-0322,1023,,1181
111224,Auwerx1,bw_sac_CD,CD,BXD81,m,27.95,081-0323,1023,,1181
111224,Auwerx1,bw_sac_CD,CD,BXD81,m,32.67,081-0324,1023,,1181
111224,Auwerx1,bw_sac_CD,CD,BXD83,m,30.82,083-0163,1023,,1183
111224,Auwerx1,bw_sac_CD,CD,BXD83,m,28.03,083-0162,1023,,1183
111224,Auwerx1,bw_sac_CD,CD,BXD83,m,26.58,083-0161,1023,,1183
111224,Auwerx1,bw_sac_CD,CD,BXD84,m,32.1,084-0734,1023,,1184
111224,Auwerx1,bw_sac_CD,CD,BXD84,m,37.68,084-0735,1023,,1184
111224,Auwerx1,bw_sac_CD,CD,BXD84,m,37.06,084-0733,1023,,1184
111224,Auwerx1,bw_sac_CD,CD,BXD85,m,45.5,085-0375,1023,,1185
111224,Auwerx1,bw_sac_CD,CD,BXD85,m,38.79,085-0371,1023,,1185
111224,Auwerx1,bw_sac_CD,CD,BXD85,m,43.63,085-0372,1023,,1185
111224,Auwerx1,bw_sac_CD,CD,BXD85,m,44.03,085-0373,1023,,1185
111224,Auwerx1,bw_sac_CD,CD,BXD85,m,47.94,085-0374,1023,,1185
111224,Auwerx1,bw_sac_CD,CD,BXD87,m,30.87,087-0095,1023,,1187
111224,Auwerx1,bw_sac_CD,CD,BXD87,m,26.42,087-0094,1023,,1187
111224,Auwerx1,bw_sac_CD,CD,BXD87,m,26.48,087-0093,1023,,1187
111224,Auwerx1,bw_sac_CD,CD,BXD87,m,29.08,087-0092,1023,,1187
111224,Auwerx1,bw_sac_CD,CD,BXD87,m,27.19,087-0091,1023,,1187
111224,Auwerx1,bw_sac_CD,CD,BXD89,m,35.51,089-0214,1023,,1189
111224,Auwerx1,bw_sac_CD,CD,BXD89,m,32.74,089-0213,1023,,1189
111224,Auwerx1,bw_sac_CD,CD,BXD89,m,31.68,089-0211,1023,,1189
111224,Auwerx1,bw_sac_CD,CD,BXD89,m,35.76,089-0212,1023,,1189
111224,Auwerx1,bw_sac_CD,CD,BXD90,m,29.82,090-0203,1023,,1190
111224,Auwerx1,bw_sac_CD,CD,BXD90,m,36.65,090-0201,1023,,1190
111224,Auwerx1,bw_sac_CD,CD,BXD90,m,33.74,090-0202,1023,,1190
111224,Auwerx1,bw_sac_CD,CD,BXD90,m,31.82,090-0204,1023,,1190
111224,Auwerx1,bw_sac_CD,CD,BXD95,m,37.86,095-0241,1023,,1195
111224,Auwerx1,bw_sac_CD,CD,BXD95,m,28.35,095-0244,1023,,1195
111224,Auwerx1,bw_sac_CD,CD,BXD95,m,38.44,095-0243,1023,,1195
111224,Auwerx1,bw_sac_CD,CD,BXD95,m,33.3,095-0242,1023,,1195
111224,Auwerx1,bw_sac_CD,CD,BXD98,m,38.16,098-0412,1023,,1198
111224,Auwerx1,bw_sac_CD,CD,BXD98,m,39.82,098-0413,1023,,1198
111224,Auwerx1,bw_sac_CD,CD,BXD98,m,37.93,098-0415,1023,,1198
111224,Auwerx1,bw_sac_CD,CD,BXD98,m,29.35,098-0426,1023,,1198
111224,Auwerx1,bw_sac_CD,CD,BXD99,m,31.53,099-0341,1023,,1199
111224,Auwerx1,bw_sac_CD,CD,BXD99,m,33.28,099-0342,1023,,1199
111224,Auwerx1,bw_sac_CD,CD,BXD99,m,28.77,099-0343,1023,,1199
111224,Auwerx1,bw_sac_CD,CD,BXD99,m,31.77,099-0344,1023,,1199
111224,Auwerx1,bw_sac_CD,CD,BXD99,m,31.81,099-0345,1023,,1199
111224,Auwerx1,bw_sac_CD,CD,C57BL/6J,m,33.39,BL6-0121,1023,000664,7
111224,Auwerx1,bw_sac_CD,CD,C57BL/6J,m,31.73,BL6-0122,1023,000664,7
111224,Auwerx1,bw_sac_CD,CD,C57BL/6J,m,30.89,BL6-0123,1023,000664,7
111224,Auwerx1,bw_sac_CD,CD,C57BL/6J,m,32.58,BL6-0124,1023,000664,7
111224,Auwerx1,bw_sac_CD,CD,C57BL/6J,m,27.92,BL6-0125,1023,000664,7
111224,Auwerx1,bw_sac_CD,CD,DBA/2J,m,37.61,DBA-0135,1023,000671,8
111224,Auwerx1,bw_sac_CD,CD,DBA/2J,m,33.48,DBA-0132,1023,000671,8
111224,Auwerx1,bw_sac_CD,CD,DBA/2J,m,32.93,DBA-0133,1023,000671,8
111224,Auwerx1,bw_sac_CD,CD,DBA/2J,m,30.27,DBA-0134,1023,000671,8
111225,Auwerx1,bw_sac_HFD,HFD,BXD1,m,40.66,001-0530,1023,,1101
111225,Auwerx1,bw_sac_HFD,HFD,BXD1,m,41.32,001-0529,1023,,1101
111225,Auwerx1,bw_sac_HFD,HFD,BXD1,m,31.12,001-0528,1023,,1101
111225,Auwerx1,bw_sac_HFD,HFD,BXD1,m,38.42,001-0527,1023,,1101
111225,Auwerx1,bw_sac_HFD,HFD,BXD1,m,42.93,001-0526,1023,,1101
111225,Auwerx1,bw_sac_HFD,HFD,BXD100,m,49.56,100-0157,1023,,1100
111225,Auwerx1,bw_sac_HFD,HFD,BXD100,m,62.19,100-0159,1023,,1100
111225,Auwerx1,bw_sac_HFD,HFD,BXD100,m,56.76,100-0156,1023,,1100
111225,Auwerx1,bw_sac_HFD,HFD,BXD100,m,62.76,100-0158,1023,,1100
111225,Auwerx1,bw_sac_HFD,HFD,BXD100,m,53.51,100-0160,1023,,1100
111225,Auwerx1,bw_sac_HFD,HFD,BXD101,m,51.01,101-0457,1023,,1091
111225,Auwerx1,bw_sac_HFD,HFD,BXD101,m,48.77,101-0458,1023,,1091
111225,Auwerx1,bw_sac_HFD,HFD,BXD101,m,54.35,101-0459,1023,,1091
111225,Auwerx1,bw_sac_HFD,HFD,BXD101,m,53.35,101-0456,1023,,1091
111225,Auwerx1,bw_sac_HFD,HFD,BXD11,m,60.19,011-0003,1023,,1111
111225,Auwerx1,bw_sac_HFD,HFD,BXD11,m,55.66,011-0004,1023,,1111
111225,Auwerx1,bw_sac_HFD,HFD,BXD11,m,49.79,011-0005,1023,,1111
111225,Auwerx1,bw_sac_HFD,HFD,BXD11,m,56.7,011-0002,1023,,1111
111225,Auwerx1,bw_sac_HFD,HFD,BXD12,m,34.38,012-0596,1023,,3374
111225,Auwerx1,bw_sac_HFD,HFD,BXD12,m,30.86,012-0592,1023,,3374
111225,Auwerx1,bw_sac_HFD,HFD,BXD12,m,35.46,012-0595,1023,,3374
111225,Auwerx1,bw_sac_HFD,HFD,BXD12,m,27.32,012-0594,1023,,3374
111225,Auwerx1,bw_sac_HFD,HFD,BXD12,m,36.3,012-0593,1023,,3374
111225,Auwerx1,bw_sac_HFD,HFD,BXD16,m,55.11,016-16_2,1023,,1116
111225,Auwerx1,bw_sac_HFD,HFD,BXD16,m,61.39,016-16_3,1023,,1116
111225,Auwerx1,bw_sac_HFD,HFD,BXD16,m,53.77,016-56-2,1023,,1116
111225,Auwerx1,bw_sac_HFD,HFD,BXD16,m,58.64,016-56_3,1023,,1116
111225,Auwerx1,bw_sac_HFD,HFD,BXD16,m,61.58,016-86_2,1023,,1116
111225,Auwerx1,bw_sac_HFD,HFD,BXD2,m,32.18,002-0578,1023,,1102
111225,Auwerx1,bw_sac_HFD,HFD,BXD2,m,46.01,002-0579,1023,,1102
111225,Auwerx1,bw_sac_HFD,HFD,BXD2,m,44.96,002-0580,1023,,1102
111225,Auwerx1,bw_sac_HFD,HFD,BXD2,m,54.09,002-0581,1023,,1102
111225,Auwerx1,bw_sac_HFD,HFD,BXD2,m,50.81,002-0582,1023,,1102
111225,Auwerx1,bw_sac_HFD,HFD,BXD27,m,42.06,027-0027,1023,,1127
111225,Auwerx1,bw_sac_HFD,HFD,BXD27,m,38.11,027-0097,1023,,1127
111225,Auwerx1,bw_sac_HFD,HFD,BXD27,m,44.91,027-0087,1023,,1127
111225,Auwerx1,bw_sac_HFD,HFD,BXD27,m,36.89,027-0067,1023,,1127
111225,Auwerx1,bw_sac_HFD,HFD,BXD32,m,45.38,032-0487,1023,,1132
111225,Auwerx1,bw_sac_HFD,HFD,BXD32,m,54.88,032-0488,1023,,1132
111225,Auwerx1,bw_sac_HFD,HFD,BXD32,m,45.15,032-0489,1023,,1132
111225,Auwerx1,bw_sac_HFD,HFD,BXD34,m,41.96,034-1300,1023,,1134
111225,Auwerx1,bw_sac_HFD,HFD,BXD34,m,31.44,034-1301,1023,,1134
111225,Auwerx1,bw_sac_HFD,HFD,BXD34,m,34.23,034-1302,1023,,1134
111225,Auwerx1,bw_sac_HFD,HFD,BXD34,m,29.45,034-1303,1023,,1134
111225,Auwerx1,bw_sac_HFD,HFD,BXD34,m,45.74,034-1304,1023,,1134
111225,Auwerx1,bw_sac_HFD,HFD,BXD39,m,47.3,039-0538,1023,,1139
111225,Auwerx1,bw_sac_HFD,HFD,BXD39,m,46.96,039-0535,1023,,1139
111225,Auwerx1,bw_sac_HFD,HFD,BXD39,m,49.05,039-0536,1023,,1139
111225,Auwerx1,bw_sac_HFD,HFD,BXD39,m,48.08,039-0537,1023,,1139
111225,Auwerx1,bw_sac_HFD,HFD,BXD39,m,48.35,039-0539,1023,,1139
111225,Auwerx1,bw_sac_HFD,HFD,BXD40,m,33.45,040-0506,1023,,1140
111225,Auwerx1,bw_sac_HFD,HFD,BXD40,m,38.79,040-0507,1023,,1140
111225,Auwerx1,bw_sac_HFD,HFD,BXD40,m,28.11,040-0508,1023,,1140
111225,Auwerx1,bw_sac_HFD,HFD,BXD40,m,28.49,040-0509,1023,,1140
111225,Auwerx1,bw_sac_HFD,HFD,BXD43,m,51.57,043-0228,1023,,1143
111225,Auwerx1,bw_sac_HFD,HFD,BXD43,m,48.62,043-0229,1023,,1143
111225,Auwerx1,bw_sac_HFD,HFD,BXD43,m,47.52,043-0230,1023,,1143
111225,Auwerx1,bw_sac_HFD,HFD,BXD44,m,66.86,044-0011,1023,,1144
111225,Auwerx1,bw_sac_HFD,HFD,BXD44,m,64.35,044-0012,1023,,1144
111225,Auwerx1,bw_sac_HFD,HFD,BXD44,m,61.87,044-0014,1023,,1144
111225,Auwerx1,bw_sac_HFD,HFD,BXD44,m,65.07,044-0015,1023,,1144
