measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111236,Auwerx1,rer_night_CD,CD,BXD1,m,0.846,001-0521,1023,,1101
111236,Auwerx1,rer_night_CD,CD,BXD1,m,0.837,001-0522,1023,,1101
111236,Auwerx1,rer_night_CD,CD,BXD1,m,0.833,001-0523,1023,,1101
111236,Auwerx1,rer_night_CD,CD,BXD1,m,0.878,001-0524,1023,,1101
111236,Auwerx1,rer_night_CD,CD,BXD1,m,0.798,001-0525,1023,,1101
111236,Auwerx1,rer_night_CD,CD,BXD100,m,0.9943,100-0152,1023,,1100
111236,Auwerx1,rer_night_CD,CD,BXD100,m,0.7977,100-0153,1023,,1100
111236,Auwerx1,rer_night_CD,CD,BXD100,m,0.8763,100-0154,1023,,1100
111236,Auwerx1,rer_night_CD,CD,BXD11,m,0.854,011-0585,1023,,1111
111236,Auwerx1,rer_night_CD,CD,BXD11,m,0.956,011-0586,1023,,1111
111236,Auwerx1,rer_night_CD,CD,BXD11,m,0.781,011-0587,1023,,1111
111236,Auwerx1,rer_night_CD,CD,BXD11,m,0.91,011-0583,1023,,1111
111236,Auwerx1,rer_night_CD,CD,BXD12,m,0.918,012-0016,1023,,3374
111236,Auwerx1,rer_night_CD,CD,BXD12,m,0.921,012-0012,1023,,3374
111236,Auwerx1,rer_night_CD,CD,BXD12,m,0.936,012-0018,1023,,3374
111236,Auwerx1,rer_night_CD,CD,BXD12,m,0.935,012-0052,1023,,3374
111236,Auwerx1,rer_night_CD,CD,BXD12,m,0.906,012-0082,1023,,3374
111236,Auwerx1,rer_night_CD,CD,BXD16,m,0.809,016-0066,1023,,1116
111236,Auwerx1,rer_night_CD,CD,BXD16,m,0.792,016-0016,1023,,1116
111236,Auwerx1,rer_night_CD,CD,BXD16,m,0.804,016-0046,1023,,1116
111236,Auwerx1,rer_night_CD,CD,BXD16,m,0.83,016-0056,1023,,1116
111236,Auwerx1,rer_night_CD,CD,BXD16,m,0.78,016-0086,1023,,1116
111236,Auwerx1,rer_night_CD,CD,BXD2,m,0.849,002-0574,1023,,1102
111236,Auwerx1,rer_night_CD,CD,BXD2,m,0.824,002-0575,1023,,1102
111236,Auwerx1,rer_night_CD,CD,BXD2,m,0.844,002-0576,1023,,1102
111236,Auwerx1,rer_night_CD,CD,BXD2,m,0.764,002-0577,1023,,1102
111236,Auwerx1,rer_night_CD,CD,BXD27,m,0.843,027-1127,1023,,1127
111236,Auwerx1,rer_night_CD,CD,BXD27,m,0.859,027-1131,1023,,1127
111236,Auwerx1,rer_night_CD,CD,BXD27,m,0.824,027-1128,1023,,1127
111236,Auwerx1,rer_night_CD,CD,BXD27,m,0.834,027-1129,1023,,1127
111236,Auwerx1,rer_night_CD,CD,BXD27,m,0.895,027-1130,1023,,1127
111236,Auwerx1,rer_night_CD,CD,BXD32,m,0.87,032-0479,1023,,1132
111236,Auwerx1,rer_night_CD,CD,BXD32,m,0.843,032-0480,1023,,1132
111236,Auwerx1,rer_night_CD,CD,BXD32,m,0.868,032-0481,1023,,1132
111236,Auwerx1,rer_night_CD,CD,BXD32,m,0.899,032-0482,1023,,1132
111236,Auwerx1,rer_night_CD,CD,BXD32,m,0.829,032-0483,1023,,1132
111236,Auwerx1,rer_night_CD,CD,BXD34,m,0.891,034-1313,1023,,1134
111236,Auwerx1,rer_night_CD,CD,BXD34,m,0.888,034-1314,1023,,1134
111236,Auwerx1,rer_night_CD,CD,BXD34,m,0.936,034-1315,1023,,1134
111236,Auwerx1,rer_night_CD,CD,BXD34,m,0.889,034-1316,1023,,1134
111236,Auwerx1,rer_night_CD,CD,BXD39,m,0.755,039-0540,1023,,1139
111236,Auwerx1,rer_night_CD,CD,BXD39,m,0.766,039-0541,1023,,1139
111236,Auwerx1,rer_night_CD,CD,BXD39,m,0.751,039-0542,1023,,1139
111236,Auwerx1,rer_night_CD,CD,BXD39,m,0.777,039-0543,1023,,1139
111236,Auwerx1,rer_night_CD,CD,BXD39,m,0.756,039-0544,1023,,1139
111236,Auwerx1,rer_night_CD,CD,BXD40,m,0.961,040-0484,1023,,1140
111236,Auwerx1,rer_night_CD,CD,BXD40,m,0.926,040-0485,1023,,1140
111236,Auwerx1,rer_night_CD,CD,BXD40,m,0.94,040-0486,1023,,1140
111236,Auwerx1,rer_night_CD,CD,BXD40,m,0.945,040-0487,1023,,1140
111236,Auwerx1,rer_night_CD,CD,BXD43,m,0.914,043-0221,1023,,1143
111236,Auwerx1,rer_night_CD,CD,BXD43,m,0.914,043-0223,1023,,1143
111236,Auwerx1,rer_night_CD,CD,BXD43,m,0.913,043-0224,1023,,1143
111236,Auwerx1,rer_night_CD,CD,BXD43,m,0.843,043-0225,1023,,1143
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.8956,044-0001,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.8301,044-0002,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.926,044-0003,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.8988,044-0004,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.8244,044-0005,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.836,44-2-0176,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.8441,44-2-0177,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.7332,44-2-0178,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD44,m,0.827,44-2-0179,1023,,1144
111236,Auwerx1,rer_night_CD,CD,BXD45,m,1.013,045-0033,1023,,1145
111236,Auwerx1,rer_night_CD,CD,BXD45,m,1.0,045-0031,1023,,1145
111236,Auwerx1,rer_night_CD,CD,BXD45,m,0.9757,045-0032,1023,,1145
111236,Auwerx1,rer_night_CD,CD,BXD45,m,0.9818,045-0034,1023,,1145
111236,Auwerx1,rer_night_CD,CD,BXD48,m,0.868,048-0291,1023,,1148
111236,Auwerx1,rer_night_CD,CD,BXD48,m,0.87,048-0292,1023,,1148
111236,Auwerx1,rer_night_CD,CD,BXD48,m,0.93,048-0293,1023,,1148
111236,Auwerx1,rer_night_CD,CD,BXD48,m,0.912,048-0294,1023,,1148
111236,Auwerx1,rer_night_CD,CD,BXD48a,m,0.8779,096-0141,1023,,3375
111236,Auwerx1,rer_night_CD,CD,BXD48a,m,0.8673,096-0142,1023,,3375
111236,Auwerx1,rer_night_CD,CD,BXD48a,m,0.9009,096-0143,1023,,3375
111236,Auwerx1,rer_night_CD,CD,BXD48a,m,0.8376,096-0144,1023,,3375
111236,Auwerx1,rer_night_CD,CD,BXD48a,m,0.7956,096-0145,1023,,3375
111236,Auwerx1,rer_night_CD,CD,BXD49,m,0.938,049-0301,1023,,1149
111236,Auwerx1,rer_night_CD,CD,BXD49,m,0.903,049-0302,1023,,1149
111236,Auwerx1,rer_night_CD,CD,BXD49,m,0.866,049-0303,1023,,1149
111236,Auwerx1,rer_night_CD,CD,BXD49,m,0.892,049-0304,1023,,1149
111236,Auwerx1,rer_night_CD,CD,BXD50,m,0.7673,050-0421,1023,,1150
111236,Auwerx1,rer_night_CD,CD,BXD50,m,0.791,050-0422,1023,,1150
111236,Auwerx1,rer_night_CD,CD,BXD50,m,0.803,050-0423,1023,,1150
111236,Auwerx1,rer_night_CD,CD,BXD50,m,0.8251,050-0424,1023,,1150
111236,Auwerx1,rer_night_CD,CD,BXD50,m,0.777,050-0425,1023,,1150
111236,Auwerx1,rer_night_CD,CD,BXD51,m,0.8868,051-0021,1023,,1151
111236,Auwerx1,rer_night_CD,CD,BXD51,m,0.8079,051-0022,1023,,1151
111236,Auwerx1,rer_night_CD,CD,BXD51,m,0.9251,051-0023,1023,,1151
111236,Auwerx1,rer_night_CD,CD,BXD51,m,0.9633,051-0024,1023,,1151
111236,Auwerx1,rer_night_CD,CD,BXD53,m,0.908,053-0545,1023,,1153
111236,Auwerx1,rer_night_CD,CD,BXD53,m,0.919,053-0546,1023,,1153
111236,Auwerx1,rer_night_CD,CD,BXD53,m,0.948,053-0547,1023,,1153
111236,Auwerx1,rer_night_CD,CD,BXD53,m,0.912,053-0548,1023,,1153
111236,Auwerx1,rer_night_CD,CD,BXD53,m,0.817,053-0549,1023,,1153
111236,Auwerx1,rer_night_CD,CD,BXD55,m,0.8921,055-0055,1023,,1155
111236,Auwerx1,rer_night_CD,CD,BXD55,m,0.9334,055-0051,1023,,1155
111236,Auwerx1,rer_night_CD,CD,BXD55,m,0.8931,055-0052,1023,,1155
111236,Auwerx1,rer_night_CD,CD,BXD55,m,0.9142,055-0053,1023,,1155
111236,Auwerx1,rer_night_CD,CD,BXD55,m,0.9636,055-0054,1023,,1155
111236,Auwerx1,rer_night_CD,CD,BXD6,m,0.872,006-0016-CD,1023,,1106
111236,Auwerx1,rer_night_CD,CD,BXD6,m,0.914,006-0026-CD,1023,,1106
111236,Auwerx1,rer_night_CD,CD,BXD6,m,0.808,006-0036-CD,1023,,1106
111236,Auwerx1,rer_night_CD,CD,BXD6,m,0.918,006-0046-CD,1023,,1106
111236,Auwerx1,rer_night_CD,CD,BXD6,m,0.887,006-0006-CD,1023,,1106
111236,Auwerx1,rer_night_CD,CD,BXD60,m,0.891,060-0211,1023,,1160
111236,Auwerx1,rer_night_CD,CD,BXD60,m,0.842,060-0212,1023,,1160
111236,Auwerx1,rer_night_CD,CD,BXD60,m,0.846,060-0213,1023,,1160
111236,Auwerx1,rer_night_CD,CD,BXD60,m,0.845,060-0214,1023,,1160
111236,Auwerx1,rer_night_CD,CD,BXD60,m,0.906,060-0215,1023,,1160
111236,Auwerx1,rer_night_CD,CD,BXD61,m,0.93,061-0087,1023,,1161
111236,Auwerx1,rer_night_CD,CD,BXD61,m,0.973,061-0088,1023,,1161
111236,Auwerx1,rer_night_CD,CD,BXD61,m,0.9051,061-0086,1023,,1161
111236,Auwerx1,rer_night_CD,CD,BXD62,m,0.8662,062-0193,1023,,1162
111236,Auwerx1,rer_night_CD,CD,BXD62,m,0.9387,062-0194,1023,,1162
111236,Auwerx1,rer_night_CD,CD,BXD62,m,0.9265,062-0192,1023,,1162
111236,Auwerx1,rer_night_CD,CD,BXD62,m,0.9294,062-0191,1023,,1162
111236,Auwerx1,rer_night_CD,CD,BXD63,m,0.9087,063-0187,1023,,1163
111236,Auwerx1,rer_night_CD,CD,BXD63,m,0.8394,063-0189,1023,,1163
111236,Auwerx1,rer_night_CD,CD,BXD63,m,0.8981,063-0188,1023,,1163
111236,Auwerx1,rer_night_CD,CD,BXD63,m,0.8724,063-0186,1023,,1163
111236,Auwerx1,rer_night_CD,CD,BXD63,m,0.9103,063-0190,1023,,1163
111236,Auwerx1,rer_night_CD,CD,BXD64,m,0.864,064-0316,1023,,1164
111236,Auwerx1,rer_night_CD,CD,BXD64,m,0.7681,064-0317,1023,,1164
111236,Auwerx1,rer_night_CD,CD,BXD64,m,0.848,064-0318,1023,,1164
111236,Auwerx1,rer_night_CD,CD,BXD64,m,0.8772,064-0319,1023,,1164
111236,Auwerx1,rer_night_CD,CD,BXD65,m,0.8092,065-0262,1023,,1165
111236,Auwerx1,rer_night_CD,CD,BXD65,m,0.8801,065-0263,1023,,1165
111236,Auwerx1,rer_night_CD,CD,BXD65,m,0.8884,065-0264,1023,,1165
111236,Auwerx1,rer_night_CD,CD,BXD65,m,0.8861,065-0261,1023,,1165
111236,Auwerx1,rer_night_CD,CD,BXD65a,m,0.736,097-0432,1023,,3376
111236,Auwerx1,rer_night_CD,CD,BXD65a,m,0.781,097-0431,1023,,3376
111236,Auwerx1,rer_night_CD,CD,BXD65a,m,0.763,097-0433,1023,,3376
111236,Auwerx1,rer_night_CD,CD,BXD65a,m,0.74,097-0434,1023,,3376
111236,Auwerx1,rer_night_CD,CD,BXD65a,m,0.887,097-0435,1023,,3376
111236,Auwerx1,rer_night_CD,CD,BXD65b,m,0.8362,92a-0231,1023,,3377
111236,Auwerx1,rer_night_CD,CD,BXD65b,m,0.8301,92a-0232,1023,,3377
111236,Auwerx1,rer_night_CD,CD,BXD65b,m,0.8924,92a-0233,1023,,3377
111236,Auwerx1,rer_night_CD,CD,BXD65b,m,0.8413,92a-0234,1023,,3377
111236,Auwerx1,rer_night_CD,CD,BXD66,m,0.8987,066-0104,1023,,1166
111236,Auwerx1,rer_night_CD,CD,BXD66,m,0.8747,066-0102,1023,,1166
111236,Auwerx1,rer_night_CD,CD,BXD66,m,0.8902,066-0105,1023,,1166
111236,Auwerx1,rer_night_CD,CD,BXD66,m,0.8484,066-0103,1023,,1166
111236,Auwerx1,rer_night_CD,CD,BXD66,m,0.9088,066-0101,1023,,1166
111236,Auwerx1,rer_night_CD,CD,BXD67,m,0.832,067-0559,1023,,1167
111236,Auwerx1,rer_night_CD,CD,BXD67,m,0.845,067-0556,1023,,1167
111236,Auwerx1,rer_night_CD,CD,BXD67,m,0.89,067-0557,1023,,1167
111236,Auwerx1,rer_night_CD,CD,BXD67,m,0.876,067-0558,1023,,1167
111236,Auwerx1,rer_night_CD,CD,BXD67,m,0.809,067-0555,1023,,1167
111236,Auwerx1,rer_night_CD,CD,BXD68,m,0.948,068-0331,1023,,1168
111236,Auwerx1,rer_night_CD,CD,BXD68,m,0.838,068-0332,1023,,1168
111236,Auwerx1,rer_night_CD,CD,BXD68,m,0.93,068-0333,1023,,1168
111236,Auwerx1,rer_night_CD,CD,BXD68,m,0.897,068-0334,1023,,1168
111236,Auwerx1,rer_night_CD,CD,BXD68,m,0.927,068-0335,1023,,1168
111236,Auwerx1,rer_night_CD,CD,BXD69,m,0.8717,069-0254,1023,,1169
111236,Auwerx1,rer_night_CD,CD,BXD69,m,0.8627,069-0253,1023,,1169
111236,Auwerx1,rer_night_CD,CD,BXD69,m,0.8172,069-0252,1023,,1169
111236,Auwerx1,rer_night_CD,CD,BXD69,m,0.8522,069-0251,1023,,1169
111236,Auwerx1,rer_night_CD,CD,BXD70,m,0.9917,070-0064,1023,,1170
111236,Auwerx1,rer_night_CD,CD,BXD70,m,0.9871,070-0061,1023,,1170
111236,Auwerx1,rer_night_CD,CD,BXD70,m,0.9681,070-0062,1023,,1170
111236,Auwerx1,rer_night_CD,CD,BXD70,m,1.003,070-0063,1023,,1170
111236,Auwerx1,rer_night_CD,CD,BXD71,m,0.7439,071-0365,1023,,1171
111236,Auwerx1,rer_night_CD,CD,BXD71,m,0.8066,071-0364,1023,,1171
111236,Auwerx1,rer_night_CD,CD,BXD71,m,0.7564,071-0361,1023,,1171
111236,Auwerx1,rer_night_CD,CD,BXD71,m,0.753,071-0363,1023,,1171
111236,Auwerx1,rer_night_CD,CD,BXD71,m,0.8168,071-0362,1023,,1171
111236,Auwerx1,rer_night_CD,CD,BXD73,m,0.8926,073-0041,1023,,1173
111236,Auwerx1,rer_night_CD,CD,BXD73,m,0.838,073-0042,1023,,1173
111236,Auwerx1,rer_night_CD,CD,BXD73,m,0.9344,073-0043,1023,,1173
111236,Auwerx1,rer_night_CD,CD,BXD73,m,0.9505,073-0044,1023,,1173
111236,Auwerx1,rer_night_CD,CD,BXD73,m,0.9179,073-0045,1023,,1173
111236,Auwerx1,rer_night_CD,CD,BXD73a,m,0.8347,080-0115,1023,,3378
111236,Auwerx1,rer_night_CD,CD,BXD73a,m,0.8069,080-0114,1023,,3378
111236,Auwerx1,rer_night_CD,CD,BXD73a,m,0.8302,080-0113,1023,,3378
111236,Auwerx1,rer_night_CD,CD,BXD73a,m,0.8391,080-0112,1023,,3378
111236,Auwerx1,rer_night_CD,CD,BXD73a,m,0.7727,080-0111,1023,,3378
111236,Auwerx1,rer_night_CD,CD,BXD73b,m,0.875,103-0884,1023,,3379
111236,Auwerx1,rer_night_CD,CD,BXD73b,m,0.828,103-0882,1023,,3379
111236,Auwerx1,rer_night_CD,CD,BXD73b,m,0.8,103-0883,1023,,3379
111236,Auwerx1,rer_night_CD,CD,BXD73b,m,0.825,103-0887,1023,,3379
111236,Auwerx1,rer_night_CD,CD,BXD73b,m,0.749,103-0888,1023,,3379
111236,Auwerx1,rer_night_CD,CD,BXD75,m,0.8287,075-0071,1023,,1175
111236,Auwerx1,rer_night_CD,CD,BXD75,m,0.8762,075-0072,1023,,1175
111236,Auwerx1,rer_night_CD,CD,BXD75,m,0.8647,075-0073,1023,,1175
111236,Auwerx1,rer_night_CD,CD,BXD75,m,0.8173,075-0074,1023,,1175
111236,Auwerx1,rer_night_CD,CD,BXD75,m,0.7784,075-0075,1023,,1175
111236,Auwerx1,rer_night_CD,CD,BXD77,m,0.897,077-0513,1023,,1177
111236,Auwerx1,rer_night_CD,CD,BXD77,m,0.823,077-0511,1023,,1177
111236,Auwerx1,rer_night_CD,CD,BXD77,m,0.8,077-0512,1023,,1177
111236,Auwerx1,rer_night_CD,CD,BXD77,m,0.85,077-0514,1023,,1177
111236,Auwerx1,rer_night_CD,CD,BXD77,m,0.888,077-0515,1023,,1177
111236,Auwerx1,rer_night_CD,CD,BXD8,m,0.932,008-0590,1023,,1108
111236,Auwerx1,rer_night_CD,CD,BXD8,m,0.94,008-0589,1023,,1108
111236,Auwerx1,rer_night_CD,CD,BXD8,m,0.93,008-0588,1023,,1108
111236,Auwerx1,rer_night_CD,CD,BXD8,m,0.903,008-0591,1023,,1108
111236,Auwerx1,rer_night_CD,CD,BXD83,m,0.8353,083-0161,1023,,1183
111236,Auwerx1,rer_night_CD,CD,BXD83,m,0.8437,083-0162,1023,,1183
111236,Auwerx1,rer_night_CD,CD,BXD83,m,0.8713,083-0163,1023,,1183
111236,Auwerx1,rer_night_CD,CD,BXD84,m,0.857,084-0735,1023,,1184
111236,Auwerx1,rer_night_CD,CD,BXD84,m,0.83,084-0734,1023,,1184
111236,Auwerx1,rer_night_CD,CD,BXD84,m,0.823,084-0733,1023,,1184
111236,Auwerx1,rer_night_CD,CD,BXD84,m,0.836,084-0732,1023,,1184
111236,Auwerx1,rer_night_CD,CD,BXD84,m,0.88,084-0717,1023,,1184
111236,Auwerx1,rer_night_CD,CD,BXD85,m,0.813,085-0375,1023,,1185
111236,Auwerx1,rer_night_CD,CD,BXD85,m,0.8296,085-0371,1023,,1185
111236,Auwerx1,rer_night_CD,CD,BXD85,m,0.8081,085-0372,1023,,1185
111236,Auwerx1,rer_night_CD,CD,BXD85,m,0.8133,085-0373,1023,,1185
111236,Auwerx1,rer_night_CD,CD,BXD85,m,0.7683,085-0374,1023,,1185
111236,Auwerx1,rer_night_CD,CD,BXD87,m,0.9312,087-0094,1023,,1187
111236,Auwerx1,rer_night_CD,CD,BXD87,m,0.9091,087-0091,1023,,1187
111236,Auwerx1,rer_night_CD,CD,BXD87,m,0.9022,087-0092,1023,,1187
111236,Auwerx1,rer_night_CD,CD,BXD87,m,0.8974,087-0093,1023,,1187
111236,Auwerx1,rer_night_CD,CD,BXD89,m,0.8721,089-0211,1023,,1189
111236,Auwerx1,rer_night_CD,CD,BXD89,m,0.8044,089-0212,1023,,1189
111236,Auwerx1,rer_night_CD,CD,BXD89,m,0.7654,089-0213,1023,,1189
111236,Auwerx1,rer_night_CD,CD,BXD89,m,0.7764,089-0214,1023,,1189
111236,Auwerx1,rer_night_CD,CD,BXD90,m,0.9813,090-0201,1023,,1190
111236,Auwerx1,rer_night_CD,CD,BXD90,m,0.8742,090-0202,1023,,1190
111236,Auwerx1,rer_night_CD,CD,BXD90,m,0.9331,090-0203,1023,,1190
111236,Auwerx1,rer_night_CD,CD,BXD90,m,0.9093,090-0204,1023,,1190
111236,Auwerx1,rer_night_CD,CD,BXD95,m,0.8848,095-0241,1023,,1195
111236,Auwerx1,rer_night_CD,CD,BXD95,m,0.8463,095-0242,1023,,1195
111236,Auwerx1,rer_night_CD,CD,BXD95,m,0.9286,095-0243,1023,,1195
111236,Auwerx1,rer_night_CD,CD,BXD95,m,0.9101,095-0244,1023,,1195
111236,Auwerx1,rer_night_CD,CD,BXD98,m,0.777,098-0412,1023,,1198
111236,Auwerx1,rer_night_CD,CD,BXD98,m,0.767,098-0413,1023,,1198
111236,Auwerx1,rer_night_CD,CD,BXD98,m,0.8074,098-0414,1023,,1198
111236,Auwerx1,rer_night_CD,CD,BXD98,m,0.8057,098-0415,1023,,1198
111236,Auwerx1,rer_night_CD,CD,BXD98,m,0.8465,098-0426,1023,,1198
111236,Auwerx1,rer_night_CD,CD,BXD99,m,0.841,099-0341,1023,,1199
111236,Auwerx1,rer_night_CD,CD,BXD99,m,0.832,099-0342,1023,,1199
111236,Auwerx1,rer_night_CD,CD,BXD99,m,0.7896,099-0343,1023,,1199
111236,Auwerx1,rer_night_CD,CD,BXD99,m,0.858,099-0344,1023,,1199
111236,Auwerx1,rer_night_CD,CD,BXD99,m,0.849,099-0345,1023,,1199
111236,Auwerx1,rer_night_CD,CD,C57BL/6J,m,0.9346,BL6-0121,1023,000664,7
111236,Auwerx1,rer_night_CD,CD,C57BL/6J,m,0.9028,BL6-0122,1023,000664,7
111236,Auwerx1,rer_night_CD,CD,C57BL/6J,m,0.9149,BL6-0123,1023,000664,7
111236,Auwerx1,rer_night_CD,CD,C57BL/6J,m,0.9787,BL6-0124,1023,000664,7
111236,Auwerx1,rer_night_CD,CD,DBA/2J,m,0.8784,DBA-0131,1023,000671,8
111236,Auwerx1,rer_night_CD,CD,DBA/2J,m,0.8952,DBA-0133,1023,000671,8
111236,Auwerx1,rer_night_CD,CD,DBA/2J,m,0.9019,DBA-0134,1023,000671,8
111236,Auwerx1,rer_night_CD,CD,DBA/2J,m,0.8535,DBA-0135,1023,000671,8
111237,Auwerx1,rer_night_HFD,HFD,BXD1,m,0.7477,001-0530,1023,,1101
111237,Auwerx1,rer_night_HFD,HFD,BXD1,m,0.7434,001-0529,1023,,1101
111237,Auwerx1,rer_night_HFD,HFD,BXD1,m,0.7652,001-0528,1023,,1101
111237,Auwerx1,rer_night_HFD,HFD,BXD1,m,0.7539,001-0527,1023,,1101
111237,Auwerx1,rer_night_HFD,HFD,BXD1,m,0.7805,001-0526,1023,,1101
111237,Auwerx1,rer_night_HFD,HFD,BXD100,m,0.7746,100-0156,1023,,1100
111237,Auwerx1,rer_night_HFD,HFD,BXD100,m,0.7493,100-0159,1023,,1100
111237,Auwerx1,rer_night_HFD,HFD,BXD100,m,0.756,100-0158,1023,,1100
111237,Auwerx1,rer_night_HFD,HFD,BXD100,m,0.8447,100-0160,1023,,1100
111237,Auwerx1,rer_night_HFD,HFD,BXD100,m,0.7767,100-0157,1023,,1100
111237,Auwerx1,rer_night_HFD,HFD,BXD11,m,0.748,011-0001,1023,,1111
111237,Auwerx1,rer_night_HFD,HFD,BXD11,m,0.792,011-0002,1023,,1111
111237,Auwerx1,rer_night_HFD,HFD,BXD11,m,0.754,011-0003,1023,,1111
111237,Auwerx1,rer_night_HFD,HFD,BXD11,m,0.733,011-0004,1023,,1111
111237,Auwerx1,rer_night_HFD,HFD,BXD11,m,0.732,011-0005,1023,,1111
111237,Auwerx1,rer_night_HFD,HFD,BXD12,m,0.82,012-0592,1023,,3374
111237,Auwerx1,rer_night_HFD,HFD,BXD12,m,0.797,012-0593,1023,,3374
111237,Auwerx1,rer_night_HFD,HFD,BXD12,m,0.8,012-0594,1023,,3374
111237,Auwerx1,rer_night_HFD,HFD,BXD12,m,0.774,012-0595,1023,,3374
111237,Auwerx1,rer_night_HFD,HFD,BXD12,m,0.767,012-0596,1023,,3374
111237,Auwerx1,rer_night_HFD,HFD,BXD16,m,0.804,016-86_2,1023,,1116
111237,Auwerx1,rer_night_HFD,HFD,BXD16,m,0.788,016-56_3,1023,,1116
111237,Auwerx1,rer_night_HFD,HFD,BXD16,m,0.748,016-56-2,1023,,1116
111237,Auwerx1,rer_night_HFD,HFD,BXD16,m,0.76,016-16_3,1023,,1116
111237,Auwerx1,rer_night_HFD,HFD,BXD16,m,0.766,016-16_2,1023,,1116
111237,Auwerx1,rer_night_HFD,HFD,BXD2,m,0.759,002-0580,1023,,1102
111237,Auwerx1,rer_night_HFD,HFD,BXD2,m,0.784,002-0578,1023,,1102
111237,Auwerx1,rer_night_HFD,HFD,BXD2,m,0.745,002-0579,1023,,1102
111237,Auwerx1,rer_night_HFD,HFD,BXD2,m,0.767,002-0581,1023,,1102
111237,Auwerx1,rer_night_HFD,HFD,BXD2,m,0.808,002-0582,1023,,1102
111237,Auwerx1,rer_night_HFD,HFD,BXD27,m,0.763,027-0027,1023,,1127
111237,Auwerx1,rer_night_HFD,HFD,BXD27,m,0.776,027-0097,1023,,1127
111237,Auwerx1,rer_night_HFD,HFD,BXD27,m,0.772,027-0087,1023,,1127
111237,Auwerx1,rer_night_HFD,HFD,BXD27,m,0.766,027-0067,1023,,1127
111237,Auwerx1,rer_night_HFD,HFD,BXD32,m,0.78,032-0486,1023,,1132
111237,Auwerx1,rer_night_HFD,HFD,BXD32,m,0.792,032-0487,1023,,1132
111237,Auwerx1,rer_night_HFD,HFD,BXD32,m,0.801,032-0488,1023,,1132
111237,Auwerx1,rer_night_HFD,HFD,BXD32,m,0.785,032-0489,1023,,1132
111237,Auwerx1,rer_night_HFD,HFD,BXD34,m,0.789,034-1300,1023,,1134
111237,Auwerx1,rer_night_HFD,HFD,BXD34,m,0.784,034-1301,1023,,1134
111237,Auwerx1,rer_night_HFD,HFD,BXD34,m,0.829,034-1302,1023,,1134
111237,Auwerx1,rer_night_HFD,HFD,BXD34,m,0.817,034-1303,1023,,1134
111237,Auwerx1,rer_night_HFD,HFD,BXD34,m,0.804,034-1304,1023,,1134
111237,Auwerx1,rer_night_HFD,HFD,BXD40,m,0.713,040-0509,1023,,1140
111237,Auwerx1,rer_night_HFD,HFD,BXD40,m,0.762,040-0506,1023,,1140
111237,Auwerx1,rer_night_HFD,HFD,BXD40,m,0.757,040-0507,1023,,1140
111237,Auwerx1,rer_night_HFD,HFD,BXD40,m,0.78,040-0508,1023,,1140
111237,Auwerx1,rer_night_HFD,HFD,BXD43,m,0.796,043-0230,1023,,1143
111237,Auwerx1,rer_night_HFD,HFD,BXD43,m,0.766,043-0229,1023,,1143
111237,Auwerx1,rer_night_HFD,HFD,BXD43,m,0.775,043-0228,1023,,1143
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.7817,44-2-0171,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.8106,044-0011,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.7757,044-0012,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.8007,044-0013,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.7753,044-0014,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.7691,044-0015,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.7662,44-2-0172,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.7897,44-2-0173,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD44,m,0.7663,44-2-0174,1023,,1144
111237,Auwerx1,rer_night_HFD,HFD,BXD45,m,0.7928,045-0037,1023,,1145
111237,Auwerx1,rer_night_HFD,HFD,BXD45,m,0.7703,045-0038,1023,,1145
111237,Auwerx1,rer_night_HFD,HFD,BXD45,m,0.7927,045-0036,1023,,1145
111237,Auwerx1,rer_night_HFD,HFD,BXD45,m,0.7884,045-0039,1023,,1145
111237,Auwerx1,rer_night_HFD,HFD,BXD48,m,0.76,048-0300,1023,,1148
111237,Auwerx1,rer_night_HFD,HFD,BXD48,m,0.76,048-0296,1023,,1148
111237,Auwerx1,rer_night_HFD,HFD,BXD48,m,0.78,048-0297,1023,,1148
111237,Auwerx1,rer_night_HFD,HFD,BXD48,m,0.76,048-0299,1023,,1148
