measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17801,Cheverud1,bw1_ctrl,4,LG/J,m,2.90,44062,178,000675,78
17801,Cheverud1,bw1_ctrl,4,LG/J,m,2.69,44060,178,000675,78
17801,Cheverud1,bw1_ctrl,4,LG/J,m,3.25,44058,178,000675,78
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,3.77,35114,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,3.53,34865,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,3.49,34862,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,3.35,35316,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,4.45,35466,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,4.78,35469,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,3.94,35774,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,3.18,34210,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,3.10,34214,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,3.63,34217,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,4.26,34863,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,4.30,35116,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,4.35,35119,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,3.19,35311,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,3.10,35314,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,4.27,35465,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,3.68,35470,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,4.33,35773,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,m,3.37,35771,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,3.09,35310,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM10,f,4.41,35118,178,,844
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.13,34993,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,4.47,34189,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,3.16,35077,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,4.24,35083,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,3.82,35602,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,4.33,35608,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,4.22,35613,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,5.64,35757,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,4.51,35791,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,f,6.18,35810,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.83,34185,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.75,34191,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.97,34193,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.03,35082,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.76,35609,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.21,35612,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,5.68,35756,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.76,35789,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,4.59,35792,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM15,m,6.46,35811,178,,845
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,4.53,35553,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,4.36,35030,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,4.95,35032,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,4.07,35160,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,4.03,35170,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,3.08,35175,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,4.75,35181,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,5.50,35183,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,3.55,35188,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,f,3.52,35192,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,3.75,35559,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,4.04,35171,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,2.92,35176,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,4.86,35179,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,5.21,35184,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,3.62,35187,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM18,m,3.45,35365,178,,846
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,5.22,35935,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,4.03,35291,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,4.32,35627,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,4.82,35692,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,5.20,35722,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,4.32,35748,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,4.54,35754,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,f,3.74,35805,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,4.44,35196,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,4.80,35235,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,4.60,35237,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,4.64,35239,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,4.54,35289,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,4.27,35294,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,3.99,35621,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,4.37,35623,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM19,m,3.92,35624,178,,847
17801,Cheverud1,bw1_ctrl,4,LGXSM20,m,4.68,41339,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,4.72,40994,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,4.51,40998,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,4.29,41001,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,4.47,41337,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,3.69,41341,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,4.08,41745,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,3.59,42580,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,f,3.58,42674,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,m,5.47,39916,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,m,5.99,39918,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,m,5.00,40893,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,m,3.55,41000,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,m,4.34,41332,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM20,m,4.88,41335,178,,848
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,3.00,35635,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,4.47,34171,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,4.23,34173,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,4.13,35368,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,3.54,35370,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,3.19,35374,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,2.53,35445,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,3.86,35534,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,3.00,35780,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,4.10,35799,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,4.13,35872,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,f,3.71,35942,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,2.98,34170,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.41,35372,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.30,35375,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.01,35632,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.45,35779,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.86,35782,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.78,35797,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.99,35943,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM22,m,3.82,36143,178,,849
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,4.09,35223,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,4.11,34787,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,4.78,34857,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,3.56,35087,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,3.02,35146,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,4.26,35297,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,5.09,35618,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,3.79,37438,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,5.59,37813,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,3.75,37814,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,5.05,37815,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,f,3.85,37921,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,4.44,35225,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,4.97,34177,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,5.09,34178,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,3.95,34219,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,5.10,34223,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,4.82,34786,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,4.38,34784,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,4.22,34858,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,3.04,35086,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,3.26,35145,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,3.63,35220,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,3.82,35221,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM23,m,4.18,35222,178,,850
17801,Cheverud1,bw1_ctrl,4,LGXSM31,f,2.77,40730,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,m,5.14,43051,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,m,4.50,41576,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,m,5.11,40732,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,m,3.33,40728,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,m,4.56,39637,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,m,4.53,39635,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,f,4.44,41577,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM31,f,4.29,41080,178,,851
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,4.26,37391,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,5.28,34809,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,5.39,34812,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,2.86,35670,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,4.92,35675,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,6.39,35679,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,5.64,35682,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,4.97,35684,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,f,5.50,35719,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,2.86,34234,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,5.48,34779,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,5.52,34782,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,5.38,34814,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,5.11,35318,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,4.99,35319,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,5.17,35320,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,5.29,35321,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM33,m,4.31,37385,178,,852
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,5.00,41804,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,4.66,41005,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,4.42,41800,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,4.18,41802,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,4.94,41805,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,5.03,42660,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,4.43,42894,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,3.56,43067,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,f,3.51,43069,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,4.62,41003,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,4.19,41006,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,4.23,41177,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,4.46,41179,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,3.73,41181,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,5.26,42597,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,5.68,42599,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,4.73,42895,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM35,m,4.65,43065,178,,853
17801,Cheverud1,bw1_ctrl,4,LGXSM39,m,5.09,35950,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,3.98,35263,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,3.81,35473,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,2.12,35650,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,2.84,35653,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,4.28,35947,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,4.85,35993,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,4.22,35995,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,3.86,35997,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,4.09,36033,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,f,4.11,36038,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,m,1.87,34790,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,m,3.47,35262,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,m,3.88,35994,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,m,4.23,35266,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,m,3.69,35472,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM39,m,3.73,35476,178,,855
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,4.43,40173,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,3.10,40163,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,4.25,40169,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,4.08,40174,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,3.64,40241,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,2.99,40276,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,3.75,40283,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,2.51,40291,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,f,3.12,40293,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,3.25,40160,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,3.20,40164,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,3.48,40167,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,4.57,40242,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,3.81,40246,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,3.67,40248,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM4,m,3.12,40275,178,,856
17801,Cheverud1,bw1_ctrl,4,LGXSM45,f,3.26,34766,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM45,f,6.53,43100,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM45,m,3.69,36095,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM45,m,3.20,36099,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM45,m,3.43,37175,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM45,f,3.54,34676,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM45,f,3.43,34681,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM45,f,3.37,34763,178,,857
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,4.16,41421,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,3.31,41766,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,5.10,34247,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,3.03,39848,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,4.06,40023,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,3.95,40025,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,3.12,40457,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,1.79,41125,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,4.85,41230,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,4.80,41266,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,3.63,41488,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,2.96,41749,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,m,3.60,41490,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,5.21,34245,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,3.76,39057,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,2.63,39062,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,3.62,40021,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,3.85,40452,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,3.98,40455,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM46,f,3.84,41264,178,,858
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.47,43416,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,3.59,40555,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.67,41405,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.95,41408,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.13,41533,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.29,41538,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.26,41633,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.64,42692,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,4.64,42694,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,f,2.92,42928,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,3.45,39981,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,3.83,40553,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,4.52,41404,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,5.01,41409,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,4.33,41532,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,4.68,41539,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,4.72,41541,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM48,m,5.07,41634,178,,859
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,4.13,35897,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,3.75,35597,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,4.85,35879,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,3.79,36116,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,3.70,36120,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,5.54,36163,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,5.44,36233,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,5.11,36237,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,5.06,36085,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,f,5.23,37136,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,7.40,35605,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,3.74,35607,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,5.05,35876,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,4.82,36088,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,4.58,35893,178,,860
17801,Cheverud1,bw1_ctrl,4,LGXSM5,m,4.38,35895,178,,860
17802,Cheverud1,bw2_ctrl,5,LG/J,m,5.68,44060,178,000675,78
17802,Cheverud1,bw2_ctrl,5,LG/J,m,6.38,44058,178,000675,78
17802,Cheverud1,bw2_ctrl,5,LG/J,m,5.08,44062,178,000675,78
17802,Cheverud1,bw2_ctrl,5,LGXSM10,f,6.58,35114,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,f,6.18,34865,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,f,6.24,34862,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,f,5.33,35316,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,f,6.35,35774,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,5.71,34210,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,5.41,34214,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,5.80,34217,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,7.36,35116,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,7.25,35119,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,4.61,35311,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,4.93,35314,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,6.70,35773,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,m,5.58,35771,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,f,4.86,35310,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM10,f,7.10,35118,178,,844
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,7.32,35612,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,6.58,34189,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,4.25,35077,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,7.13,35083,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,7.95,35602,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,7.32,35608,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,7.01,35613,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,9.30,35757,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,7.72,35791,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,f,9.34,35810,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,6.56,34185,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,7.03,34191,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,6.78,34193,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,6.52,34993,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,7.49,35082,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,7.87,35609,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,9.25,35756,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,7.76,35789,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,7.69,35792,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM15,m,9.77,35811,178,,845
17802,Cheverud1,bw2_ctrl,5,LGXSM18,m,7.28,35553,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,6.59,35030,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,7.16,35032,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,6.66,35160,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,7.29,35170,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,6.50,35175,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,6.68,35181,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,7.20,35183,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,6.96,35188,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,f,6.82,35192,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,m,7.18,35171,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,m,6.29,35176,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,m,6.55,35179,178,,846
17802,Cheverud1,bw2_ctrl,5,LGXSM18,m,6.75,35559,178,,846
