measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52601,Morgan1,bw_8_ctrl,control group,129S1/SvImJ,f,19.40,2R,526,002448,3
52601,Morgan1,bw_8_ctrl,control group,129S1/SvImJ,f,19.00,2B,526,002448,3
52601,Morgan1,bw_8_ctrl,control group,129S1/SvImJ,f,18.60,2L,526,002448,3
52601,Morgan1,bw_8_ctrl,control group,129S1/SvImJ,f,21.80,2N,526,002448,3
52601,Morgan1,bw_8_ctrl,control group,A/J,f,19.20,4R,526,000646,4
52601,Morgan1,bw_8_ctrl,control group,A/J,f,18.00,4B,526,000646,4
52601,Morgan1,bw_8_ctrl,control group,A/J,f,19.50,4L,526,000646,4
52601,Morgan1,bw_8_ctrl,control group,A/J,f,20.80,4N,526,000646,4
52601,Morgan1,bw_8_ctrl,control group,C57BL/6J,f,18.70,17R,526,000664,7
52601,Morgan1,bw_8_ctrl,control group,C57BL/6J,f,17.90,17B,526,000664,7
52601,Morgan1,bw_8_ctrl,control group,C57BL/6J,f,17.40,17L,526,000664,7
52601,Morgan1,bw_8_ctrl,control group,C57BL/6J,f,18.50,17N,526,000664,7
52601,Morgan1,bw_8_ctrl,control group,CAST/EiJ,f,10.50,7N,526,000928,2
52601,Morgan1,bw_8_ctrl,control group,CAST/EiJ,f,10.90,7B,526,000928,2
52601,Morgan1,bw_8_ctrl,control group,CAST/EiJ,f,10.90,7L,526,000928,2
52601,Morgan1,bw_8_ctrl,control group,CAST/EiJ,f,11.80,7R,526,000928,2
52601,Morgan1,bw_8_ctrl,control group,MRL/MpJ,f,30.20,15N,526,000486,58
52601,Morgan1,bw_8_ctrl,control group,MRL/MpJ,f,32.60,15R,526,000486,58
52601,Morgan1,bw_8_ctrl,control group,MRL/MpJ,f,29.70,15B,526,000486,58
52601,Morgan1,bw_8_ctrl,control group,NOD/ShiLtJ,f,19.40,18R,526,001976,13
52601,Morgan1,bw_8_ctrl,control group,NOD/ShiLtJ,f,21.10,18B,526,001976,13
52601,Morgan1,bw_8_ctrl,control group,NOD/ShiLtJ,f,19.00,18L,526,001976,13
52601,Morgan1,bw_8_ctrl,control group,NOD/ShiLtJ,f,19.80,18N,526,001976,13
52601,Morgan1,bw_8_ctrl,control group,NZO/HlLtJ,f,40.30,9N,526,002105,122
52601,Morgan1,bw_8_ctrl,control group,NZO/HlLtJ,f,34.50,9B,526,002105,122
52601,Morgan1,bw_8_ctrl,control group,NZO/HlLtJ,f,40.80,9L,526,002105,122
52601,Morgan1,bw_8_ctrl,control group,NZO/HlLtJ,f,51.00,9R,526,002105,122
52601,Morgan1,bw_8_ctrl,control group,PWK/PhJ,f,12.50,11N,526,003715,217
52601,Morgan1,bw_8_ctrl,control group,PWK/PhJ,f,11.70,11B,526,003715,217
52601,Morgan1,bw_8_ctrl,control group,PWK/PhJ,f,14.50,11L,526,003715,217
52601,Morgan1,bw_8_ctrl,control group,PWK/PhJ,f,13.90,11R,526,003715,217
52601,Morgan1,bw_8_ctrl,control group,WSB/EiJ,f,14.80,20N,526,001145,42
52601,Morgan1,bw_8_ctrl,control group,WSB/EiJ,f,14.60,20B,526,001145,42
52601,Morgan1,bw_8_ctrl,control group,WSB/EiJ,f,13.60,20L,526,001145,42
52601,Morgan1,bw_8_ctrl,control group,WSB/EiJ,f,13.30,20R,526,001145,42
52602,Morgan1,bw_8_trt,treatment group,129S1/SvImJ,f,20.40,3R,526,002448,3
52602,Morgan1,bw_8_trt,treatment group,129S1/SvImJ,f,19.80,3B,526,002448,3
52602,Morgan1,bw_8_trt,treatment group,129S1/SvImJ,f,20.80,3L,526,002448,3
52602,Morgan1,bw_8_trt,treatment group,129S1/SvImJ,f,19.40,3N,526,002448,3
52602,Morgan1,bw_8_trt,treatment group,A/J,f,18.70,5N,526,000646,4
52602,Morgan1,bw_8_trt,treatment group,A/J,f,18.90,5B,526,000646,4
52602,Morgan1,bw_8_trt,treatment group,A/J,f,21.70,5L,526,000646,4
52602,Morgan1,bw_8_trt,treatment group,A/J,f,24.10,5R,526,000646,4
52602,Morgan1,bw_8_trt,treatment group,C57BL/6J,f,17.70,6N,526,000664,7
52602,Morgan1,bw_8_trt,treatment group,C57BL/6J,f,19.10,6B,526,000664,7
52602,Morgan1,bw_8_trt,treatment group,C57BL/6J,f,18.30,6L,526,000664,7
52602,Morgan1,bw_8_trt,treatment group,C57BL/6J,f,19.10,6R,526,000664,7
52602,Morgan1,bw_8_trt,treatment group,CAST/EiJ,f,12.00,8N,526,000928,2
52602,Morgan1,bw_8_trt,treatment group,CAST/EiJ,f,11.40,8B,526,000928,2
52602,Morgan1,bw_8_trt,treatment group,CAST/EiJ,f,11.50,8R,526,000928,2
52602,Morgan1,bw_8_trt,treatment group,MRL/MpJ,f,30.70,16N,526,000486,58
52602,Morgan1,bw_8_trt,treatment group,MRL/MpJ,f,28.90,16R,526,000486,58
52602,Morgan1,bw_8_trt,treatment group,MRL/MpJ,f,30.90,16L,526,000486,58
52602,Morgan1,bw_8_trt,treatment group,MRL/MpJ,f,31.50,16B,526,000486,58
52602,Morgan1,bw_8_trt,treatment group,NOD/ShiLtJ,f,18.60,1R,526,001976,13
52602,Morgan1,bw_8_trt,treatment group,NOD/ShiLtJ,f,18.60,1B,526,001976,13
52602,Morgan1,bw_8_trt,treatment group,NOD/ShiLtJ,f,21.10,1L,526,001976,13
52602,Morgan1,bw_8_trt,treatment group,NOD/ShiLtJ,f,22.00,1N,526,001976,13
52602,Morgan1,bw_8_trt,treatment group,NZO/HlLtJ,f,39.70,10N,526,002105,122
52602,Morgan1,bw_8_trt,treatment group,NZO/HlLtJ,f,37.00,10B,526,002105,122
52602,Morgan1,bw_8_trt,treatment group,NZO/HlLtJ,f,47.40,10L,526,002105,122
52602,Morgan1,bw_8_trt,treatment group,NZO/HlLtJ,f,39.20,10R,526,002105,122
52602,Morgan1,bw_8_trt,treatment group,PWK/PhJ,f,13.50,12N,526,003715,217
52602,Morgan1,bw_8_trt,treatment group,PWK/PhJ,f,15.70,12B,526,003715,217
52602,Morgan1,bw_8_trt,treatment group,PWK/PhJ,f,14.10,12L,526,003715,217
52602,Morgan1,bw_8_trt,treatment group,PWK/PhJ,f,12.70,12R,526,003715,217
52602,Morgan1,bw_8_trt,treatment group,WSB/EiJ,f,12.60,19L,526,001145,42
52602,Morgan1,bw_8_trt,treatment group,WSB/EiJ,f,15.40,19B,526,001145,42
52602,Morgan1,bw_8_trt,treatment group,WSB/EiJ,f,13.20,19R,526,001145,42
52602,Morgan1,bw_8_trt,treatment group,WSB/EiJ,f,12.70,19N,526,001145,42
