measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61316,McMullan4,fat_start_ctrl,control group,CC001/Unc,f,16.09,4806,613,,1601
61316,McMullan4,fat_start_ctrl,control group,CC001/Unc,f,30.42,4807,613,,1601
61316,McMullan4,fat_start_ctrl,control group,CC001/Unc,f,23.21,4815,613,,1601
61316,McMullan4,fat_start_ctrl,control group,CC001/Unc,f,20.11,4817,613,,1601
61316,McMullan4,fat_start_ctrl,control group,CC001/Unc,f,17.39,4819,613,,1601
61316,McMullan4,fat_start_ctrl,control group,CC001/Unc,f,44.35,4841,613,,1601
61316,McMullan4,fat_start_ctrl,control group,CC001/Unc,f,33.49,4843,613,,1601
61316,McMullan4,fat_start_ctrl,control group,CC002/Unc,f,16.09,4824,613,,1602
61316,McMullan4,fat_start_ctrl,control group,CC002/Unc,f,14.89,4836,613,,1602
61316,McMullan4,fat_start_ctrl,control group,CC002/Unc,f,25.39,4871,613,,1602
61316,McMullan4,fat_start_ctrl,control group,CC002/Unc,f,24.05,4872,613,,1602
61316,McMullan4,fat_start_ctrl,control group,CC002/Unc,f,21.44,4879,613,,1602
61316,McMullan4,fat_start_ctrl,control group,CC002/Unc,f,19.17,4882,613,,1602
61316,McMullan4,fat_start_ctrl,control group,CC004/TauUnc,f,26.84,4524,613,,1604
61316,McMullan4,fat_start_ctrl,control group,CC004/TauUnc,f,27.74,4534,613,,1604
61316,McMullan4,fat_start_ctrl,control group,CC004/TauUnc,f,31.04,4538,613,,1604
61316,McMullan4,fat_start_ctrl,control group,CC004/TauUnc,f,40.51,4540,613,,1604
61316,McMullan4,fat_start_ctrl,control group,CC004/TauUnc,f,38.48,4646,613,,1604
61316,McMullan4,fat_start_ctrl,control group,CC030/GeniUnc,f,18.63,1304,613,,1630
61316,McMullan4,fat_start_ctrl,control group,CC030/GeniUnc,f,9.41,1328,613,,1630
61316,McMullan4,fat_start_ctrl,control group,CC030/GeniUnc,f,21.68,1331,613,,1630
61316,McMullan4,fat_start_ctrl,control group,CC030/GeniUnc,f,13.60,1335,613,,1630
61316,McMullan4,fat_start_ctrl,control group,CC030/GeniUnc,f,13.59,1337,613,,1630
61316,McMullan4,fat_start_ctrl,control group,CC032/GeniUnc,f,32.79,1643,613,,1632
61316,McMullan4,fat_start_ctrl,control group,CC032/GeniUnc,f,20.76,1652,613,,1632
61316,McMullan4,fat_start_ctrl,control group,CC032/GeniUnc,f,21.65,1662,613,,1632
61316,McMullan4,fat_start_ctrl,control group,CC032/GeniUnc,f,31.76,1666,613,,1632
61316,McMullan4,fat_start_ctrl,control group,CC032/GeniUnc,f,34.84,1673,613,,1632
61316,McMullan4,fat_start_ctrl,control group,CC032/GeniUnc,f,28.18,1675,613,,1632
61316,McMullan4,fat_start_ctrl,control group,CC033/GeniUnc,f,25.18,816,613,,1633
61316,McMullan4,fat_start_ctrl,control group,CC033/GeniUnc,f,14.51,818,613,,1633
61316,McMullan4,fat_start_ctrl,control group,CC033/GeniUnc,f,13.06,821,613,,1633
61316,McMullan4,fat_start_ctrl,control group,CC033/GeniUnc,f,13.80,823,613,,1633
61316,McMullan4,fat_start_ctrl,control group,CC033/GeniUnc,f,24.62,826,613,,1633
61316,McMullan4,fat_start_ctrl,control group,CC033/GeniUnc,f,21.56,837,613,,1633
61316,McMullan4,fat_start_ctrl,control group,CC033/GeniUnc,f,23.36,839,613,,1633
61316,McMullan4,fat_start_ctrl,control group,CC037/TauUnc,f,26.50,1106,613,,1637
61316,McMullan4,fat_start_ctrl,control group,CC037/TauUnc,f,20.21,1112,613,,1637
61316,McMullan4,fat_start_ctrl,control group,CC037/TauUnc,f,12.68,1124,613,,1637
61316,McMullan4,fat_start_ctrl,control group,CC037/TauUnc,f,15.57,1130,613,,1637
61316,McMullan4,fat_start_ctrl,control group,CC037/TauUnc,f,16.35,1132,613,,1637
61316,McMullan4,fat_start_ctrl,control group,CC037/TauUnc,f,17.11,1133,613,,1637
61316,McMullan4,fat_start_ctrl,control group,CC039/Unc,f,17.56,3829,613,,1639
61316,McMullan4,fat_start_ctrl,control group,CC039/Unc,f,13.83,3851,613,,1639
61316,McMullan4,fat_start_ctrl,control group,CC039/Unc,f,14.83,3902,613,,1639
61316,McMullan4,fat_start_ctrl,control group,CC039/Unc,f,7.80,3904,613,,1639
61316,McMullan4,fat_start_ctrl,control group,CC039/Unc,f,13.62,3913,613,,1639
61316,McMullan4,fat_start_ctrl,control group,CC039/Unc,f,21.94,3916,613,,1639
61316,McMullan4,fat_start_ctrl,control group,CC039/Unc,f,14.07,3926,613,,1639
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,26.51,4703,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,20.99,4704,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,22.78,4735,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,30.69,4761,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,45.51,4762,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,21.19,4773,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,31.94,4783,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC040/TauUnc,f,38.10,4794,613,,1640
61316,McMullan4,fat_start_ctrl,control group,CC041/TauUnc,f,14.84,5556,613,,1641
61316,McMullan4,fat_start_ctrl,control group,CC041/TauUnc,f,6.63,5614,613,,1641
61316,McMullan4,fat_start_ctrl,control group,CC041/TauUnc,f,17.80,5620,613,,1641
61316,McMullan4,fat_start_ctrl,control group,CC041/TauUnc,f,20.45,5627,613,,1641
61316,McMullan4,fat_start_ctrl,control group,CC042/GeniUnc,f,16.37,4517,613,,1642
61316,McMullan4,fat_start_ctrl,control group,CC042/GeniUnc,f,29.71,4530,613,,1642
61316,McMullan4,fat_start_ctrl,control group,CC042/GeniUnc,f,21.59,4552,613,,1642
61316,McMullan4,fat_start_ctrl,control group,CC042/GeniUnc,f,13.39,4557,613,,1642
61316,McMullan4,fat_start_ctrl,control group,CC042/GeniUnc,f,12.87,4559,613,,1642
61316,McMullan4,fat_start_ctrl,control group,CC043/GeniUnc,f,14.48,1196,613,,1643
61316,McMullan4,fat_start_ctrl,control group,CC043/GeniUnc,f,15.02,1201,613,,1643
61316,McMullan4,fat_start_ctrl,control group,CC043/GeniUnc,f,13.84,1220,613,,1643
61316,McMullan4,fat_start_ctrl,control group,CC043/GeniUnc,f,8.84,1223,613,,1643
61316,McMullan4,fat_start_ctrl,control group,CC043/GeniUnc,f,17.68,1233,613,,1643
61316,McMullan4,fat_start_ctrl,control group,CC043/GeniUnc,f,8.96,1236,613,,1643
61316,McMullan4,fat_start_ctrl,control group,CC043/GeniUnc,f,16.92,1243,613,,1643
61316,McMullan4,fat_start_ctrl,control group,CC072/TauUnc,f,12.52,3445,613,,1672
61316,McMullan4,fat_start_ctrl,control group,CC072/TauUnc,f,14.96,3454,613,,1672
61316,McMullan4,fat_start_ctrl,control group,CC072/TauUnc,f,17.25,3462,613,,1672
61316,McMullan4,fat_start_ctrl,control group,CC072/TauUnc,f,17.17,3492,613,,1672
61316,McMullan4,fat_start_ctrl,control group,CC072/TauUnc,f,44.05,3510,613,,1672
61316,McMullan4,fat_start_ctrl,control group,CC072/TauUnc,f,30.59,3517,613,,1672
61316,McMullan4,fat_start_ctrl,control group,CC072/TauUnc,f,17.34,3748,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,14.25,4832,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,22.98,4814,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,37.54,4842:1601f,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,19.27,4844,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,23.15,4813,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,30.18,4801,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,23.75,4799,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC001/Unc,f,28.66,4818,613,,1601
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,28.30,4878,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,12.56,4881,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,21.05,4823,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,16.33,4883,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,14.94,4837,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,23.35,4885,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,7.01,4870,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC002/Unc,f,10.86,4842:1602f,613,,1602
61317,McMullan4,fat_start_wheel,wheel access,CC004/TauUnc,f,27.22,4648,613,,1604
61317,McMullan4,fat_start_wheel,wheel access,CC004/TauUnc,f,27.78,4525,613,,1604
61317,McMullan4,fat_start_wheel,wheel access,CC004/TauUnc,f,19.56,4533,613,,1604
61317,McMullan4,fat_start_wheel,wheel access,CC004/TauUnc,f,39.09,4535,613,,1604
61317,McMullan4,fat_start_wheel,wheel access,CC004/TauUnc,f,35.75,4539,613,,1604
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,12.57,1329,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,8.22,1305,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,6.00,1312,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,13.53,1315,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,9.85,1333,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,16.48,1338,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,12.16,1341,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC030/GeniUnc,f,11.67,1345,613,,1630
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,39.19,1649,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,30.87,1661,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,22.52,1665,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,38.68,1669,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,18.94,1672,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,25.00,1680,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,17.14,1644,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC032/GeniUnc,f,27.94,1642,613,,1632
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,21.44,820,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,7.20,822,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,15.71,827,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,32.48,836,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,21.59,838,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,34.63,847,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,14.44,812,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC033/GeniUnc,f,31.70,817,613,,1633
61317,McMullan4,fat_start_wheel,wheel access,CC037/TauUnc,f,14.11,1119,613,,1637
61317,McMullan4,fat_start_wheel,wheel access,CC037/TauUnc,f,12.41,1105,613,,1637
61317,McMullan4,fat_start_wheel,wheel access,CC037/TauUnc,f,20.32,1107,613,,1637
61317,McMullan4,fat_start_wheel,wheel access,CC037/TauUnc,f,18.29,1113,613,,1637
61317,McMullan4,fat_start_wheel,wheel access,CC037/TauUnc,f,14.29,1120,613,,1637
61317,McMullan4,fat_start_wheel,wheel access,CC037/TauUnc,f,16.83,1131,613,,1637
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,5.47,3834,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,27.33,3917,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,14.40,3919,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,16.21,3828,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,10.52,3830,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,27.27,3925,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,10.26,3903,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC039/Unc,f,22.12,3911,613,,1639
61317,McMullan4,fat_start_wheel,wheel access,CC040/TauUnc,f,28.09,4731,613,,1640
61317,McMullan4,fat_start_wheel,wheel access,CC040/TauUnc,f,34.49,4736,613,,1640
61317,McMullan4,fat_start_wheel,wheel access,CC040/TauUnc,f,26.43,4771,613,,1640
61317,McMullan4,fat_start_wheel,wheel access,CC040/TauUnc,f,22.38,4772,613,,1640
61317,McMullan4,fat_start_wheel,wheel access,CC040/TauUnc,f,30.65,4784,613,,1640
61317,McMullan4,fat_start_wheel,wheel access,CC040/TauUnc,f,13.00,4702,613,,1640
61317,McMullan4,fat_start_wheel,wheel access,CC040/TauUnc,f,26.48,4726,613,,1640
61317,McMullan4,fat_start_wheel,wheel access,CC041/TauUnc,f,31.12,5619,613,,1641
61317,McMullan4,fat_start_wheel,wheel access,CC041/TauUnc,f,23.80,5621,613,,1641
61317,McMullan4,fat_start_wheel,wheel access,CC041/TauUnc,f,3.64,5626,613,,1641
61317,McMullan4,fat_start_wheel,wheel access,CC041/TauUnc,f,22.29,5628,613,,1641
61317,McMullan4,fat_start_wheel,wheel access,CC041/TauUnc,f,29.86,5555,613,,1641
61317,McMullan4,fat_start_wheel,wheel access,CC041/TauUnc,f,24.78,5557,613,,1641
61317,McMullan4,fat_start_wheel,wheel access,CC042/GeniUnc,f,9.51,4529,613,,1642
61317,McMullan4,fat_start_wheel,wheel access,CC042/GeniUnc,f,17.92,4499,613,,1642
61317,McMullan4,fat_start_wheel,wheel access,CC042/GeniUnc,f,11.31,4518,613,,1642
61317,McMullan4,fat_start_wheel,wheel access,CC042/GeniUnc,f,15.35,4553,613,,1642
61317,McMullan4,fat_start_wheel,wheel access,CC042/GeniUnc,f,15.31,4558,613,,1642
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,15.74,1202,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,13.63,1219,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,13.60,1221,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,16.90,1237,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,8.61,1241,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,21.31,1267,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,24.91,1197,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC043/GeniUnc,f,17.71,1195,613,,1643
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,14.92,3461,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,23.71,3491,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,12.53,3509,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,42.46,3511,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,18.99,3516,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,10.26,3522,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,6.93,3430,613,,1672
61317,McMullan4,fat_start_wheel,wheel access,CC072/TauUnc,f,22.27,3453,613,,1672
