measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC013/GeniUnc,f,2.11,2,644,,1613
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC013/GeniUnc,m,0.855,8,644,,1613
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC019/TauUnc,f,0.29,16,644,,1619
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC019/TauUnc,m,4.12,23,644,,1619
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC041/TauUnc,f,1.47,28,644,,1641
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC041/TauUnc,f,0.49,30,644,,1641
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC041/TauUnc,m,3.35,32,644,,1641
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC061/GeniUnc,f,1.35,38,644,,1678
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC061/GeniUnc,m,0.74,41,644,,1678
64563,Brinkmeyer1,ataxia_coefficient_hind_L,left,CC061/GeniUnc,m,0.6,43,644,,1678
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC013/GeniUnc,f,2.31,2,644,,1613
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC013/GeniUnc,m,2.22,8,644,,1613
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC019/TauUnc,f,0.24,16,644,,1619
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC019/TauUnc,m,3.18,23,644,,1619
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC041/TauUnc,f,2.36,28,644,,1641
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC041/TauUnc,f,5.07,30,644,,1641
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC041/TauUnc,m,2.85,32,644,,1641
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC061/GeniUnc,f,0.4,38,644,,1678
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC061/GeniUnc,m,0.47,41,644,,1678
64564,Brinkmeyer1,ataxia_coefficient_hind_R,right,CC061/GeniUnc,m,0.5,43,644,,1678
