measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,129S1/SvImJ,m,2.04,281,430,002448,3
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,129S1/SvImJ,m,2.09,278,430,002448,3
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,129S1/SvImJ,m,2.06,280,430,002448,3
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,AKR/J,m,2.92,65,430,000648,15
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,AKR/J,m,2.34,64,430,000648,15
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,AKR/J,m,2.08,63,430,000648,15
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BALB/cByJ,m,2.22,276,430,001026,50
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BALB/cByJ,m,1.66,179,430,001026,50
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BALB/cByJ,m,1.63,272,430,001026,50
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BALB/cJ,m,3.56,76,430,000651,5
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BALB/cJ,m,3.40,75,430,000651,5
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BALB/cJ,m,2.27,27,430,000651,5
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,2.35,265,430,002282,1
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,2.33,267,430,002282,1
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,1.39,266,430,002282,1
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,C3H/HeJ,m,2.96,6,430,000659,6
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,C3H/HeJ,m,2.25,7,430,000659,6
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,C3H/HeJ,m,3.69,38,430,000659,6
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,C57BL/10J,m,3.83,378,430,000665,38
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,C57BL/10J,m,1.93,377,430,000665,38
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,C57BL/10J,m,2.69,364,430,000665,38
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,DBA/2J,m,1.66,132,430,000671,8
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,DBA/2J,m,2.02,124,430,000671,8
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,DBA/2J,m,3.59,123,430,000671,8
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,FVB/NJ,m,2.74,151,430,001800,9
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,FVB/NJ,m,2.72,150,430,001800,9
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,FVB/NJ,m,1.80,149,430,001800,9
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,KK/HlJ,m,2.03,381,430,002106,18
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,KK/HlJ,m,2.63,385,430,002106,18
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,KK/HlJ,m,2.48,306,430,002106,18
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,MOLF/EiJ,m,3.81,356,430,000550,40
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,MOLF/EiJ,m,1.95,357,430,000550,40
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,MOLF/EiJ,m,2.04,360,430,000550,40
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,NZW/LacJ,m,3.63,227,430,001058,36
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,NZW/LacJ,m,3.93,229,430,001058,36
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,NZW/LacJ,m,5.31,228,430,001058,36
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,PWD/PhJ,m,4.70,399,430,004660,101
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,PWD/PhJ,m,2.13,398,430,004660,101
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,PWD/PhJ,m,3.31,393,430,004660,101
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,WSB/EiJ,m,3.04,315,430,001145,42
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,WSB/EiJ,m,2.91,318,430,001145,42
43039,Rusyn5,liver_SAM_SAH_hf,high-fat only,WSB/EiJ,m,2.10,401,430,001145,42
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,129S1/SvImJ,m,2.09,160,430,002448,3
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,129S1/SvImJ,m,0.85,159,430,002448,3
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,129S1/SvImJ,m,1.79,156,430,002448,3
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,AKR/J,m,1.50,43,430,000648,15
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,AKR/J,m,1.39,50,430,000648,15
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,AKR/J,m,1.80,49,430,000648,15
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BALB/cByJ,m,1.37,174,430,001026,50
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BALB/cByJ,m,1.60,181,430,001026,50
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BALB/cByJ,m,1.11,171,430,001026,50
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BALB/cJ,m,1.26,85,430,000651,5
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BALB/cJ,m,1.69,84,430,000651,5
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BALB/cJ,m,1.76,79,430,000651,5
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,1.21,189,430,002282,1
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.92,200,430,002282,1
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,1.26,196,430,002282,1
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,C3H/HeJ,m,2.61,32,430,000659,6
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,C3H/HeJ,m,1.39,40,430,000659,6
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,C3H/HeJ,m,1.83,36,430,000659,6
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,C57BL/10J,m,2.12,379,430,000665,38
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,C57BL/10J,m,2.15,370,430,000665,38
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,C57BL/10J,m,2.37,371,430,000665,38
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,DBA/2J,m,1.77,121,430,000671,8
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,DBA/2J,m,1.34,134,430,000671,8
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,DBA/2J,m,1.21,126,430,000671,8
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,FVB/NJ,m,1.66,146,430,001800,9
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,FVB/NJ,m,1.38,142,430,001800,9
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,FVB/NJ,m,1.76,141,430,001800,9
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,KK/HlJ,m,1.51,296,430,002106,18
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,KK/HlJ,m,1.80,304,430,002106,18
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,KK/HlJ,m,1.28,302,430,002106,18
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,MOLF/EiJ,m,1.83,292,430,000550,40
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,MOLF/EiJ,m,2.10,288,430,000550,40
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,MOLF/EiJ,m,2.72,286,430,000550,40
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,NZW/LacJ,m,2.89,217,430,001058,36
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,NZW/LacJ,m,2.06,223,430,001058,36
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,NZW/LacJ,m,2.15,231,430,001058,36
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,PWD/PhJ,m,2.07,335,430,004660,101
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,PWD/PhJ,m,1.95,327,430,004660,101
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,WSB/EiJ,m,2.09,314,430,001145,42
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,WSB/EiJ,m,1.56,309,430,001145,42
43040,Rusyn5,liver_SAM_SAH_hfe,high-fat and ethanol,WSB/EiJ,m,2.05,308,430,001145,42
