measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110693,Attie2,GLU_6wk,6,J:DO,f,97.51,DO021,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,108.3,DO022,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,107.5,DO023,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,98.98,DO024,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,147.5,DO025,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,122.5,DO026,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,72.16,DO027,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,109.9,DO028,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,92.21,DO029,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.5,DO030,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,143.4,DO031,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,92.16,DO032,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,125.3,DO033,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.1,DO034,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,117.9,DO035,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,92.51,DO036,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,99.03,DO037,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,131.0,DO038,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,112.8,DO039,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,79.48,DO040,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,70.75,DO041,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,92.11,DO042,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,153.6,DO043,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,115.9,DO044,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,124.7,DO045,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,123.7,DO046,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,105.7,DO047,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,127.3,DO048,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,130.5,DO049,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,79.79,DO050,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,139.6,DO051,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,97.31,DO052,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,110.1,DO053,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,113.8,DO054,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,84.43,DO055,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,94.79,DO056,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,97.11,DO057,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,84.48,DO058,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,120.3,DO059,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,67.87,DO060,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.17,DO061,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,119.4,DO062,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,76.35,DO063,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,96.65,DO064,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,126.3,DO065,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,63.17,DO066,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,120.1,DO067,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,135.6,DO068,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,80.95,DO069,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,112.6,DO070,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,149.4,DO121,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,95.33,DO122,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,97.49,DO123,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,117.0,DO124,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,108.0,DO125,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,149.0,DO126,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,169.4,DO127,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,107.1,DO128,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,94.64,DO129,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,96.35,DO130,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,76.08,DO131,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,164.9,DO132,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,138.2,DO133,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,147.8,DO134,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,91.51,DO135,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,82.74,DO136,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,87.87,DO137,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,84.16,DO138,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,71.41,DO139,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,77.1,DO140,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,105.5,DO141,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,127.6,DO142,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,94.19,DO143,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,104.7,DO144,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,88.78,DO145,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,92.99,DO146,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,68.5,DO147,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,85.59,DO148,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,100.9,DO149,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,96.92,DO150,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,124.1,DO151,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,104.9,DO152,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,110.1,DO153,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,128.6,DO154,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,97.66,DO155,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,113.3,DO156,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.4,DO157,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,85.99,DO158,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,89.52,DO159,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,90.2,DO160,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,90.66,DO161,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,108.9,DO162,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,116.9,DO163,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,99.2,DO164,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,99.48,DO165,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,107.9,DO166,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,101.6,DO167,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,105.7,DO168,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,125.4,DO169,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,147.1,DO170,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,73.8,DO191,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,110.5,DO221,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.5,DO222,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,180.1,DO223,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,116.5,DO224,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,117.3,DO225,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.3,DO226,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,103.9,DO227,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,115.4,DO228,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,156.2,DO229,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,113.1,DO230,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,124.3,DO231,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,137.0,DO232,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,85.6,DO233,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,124.2,DO234,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.8,DO235,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,80.46,DO236,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,98.0,DO237,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,116.3,DO238,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.07,DO239,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,117.8,DO240,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,91.65,DO241,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,152.5,DO242,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,126.6,DO243,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,104.3,DO244,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,106.5,DO245,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,94.09,DO246,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,87.33,DO247,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,87.58,DO248,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,83.46,DO249,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,118.3,DO250,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,84.38,DO251,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,87.58,DO252,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,109.5,DO253,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,92.15,DO254,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,100.9,DO255,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,112.2,DO256,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,122.9,DO257,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,105.2,DO258,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,85.14,DO259,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,126.7,DO260,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,144.5,DO261,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,101.1,DO262,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,101.6,DO263,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,89.51,DO264,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,96.32,DO265,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.5,DO266,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,98.2,DO267,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,99.22,DO268,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,78.28,DO269,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,99.27,DO270,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,139.6,DO321,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,124.8,DO322,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,140.6,DO323,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,81.93,DO324,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,103.2,DO325,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.91,DO326,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.9,DO327,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,132.2,DO328,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,127.5,DO329,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,81.64,DO330,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,90.72,DO331,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.5,DO332,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,123.3,DO333,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,79.98,DO334,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.0,DO335,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,84.7,DO336,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,130.3,DO337,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,89.72,DO338,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,143.5,DO339,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.0,DO340,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,74.56,DO341,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,100.5,DO342,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,150.7,DO343,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,114.4,DO344,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,116.2,DO345,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,106.2,DO346,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,131.8,DO347,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,87.12,DO348,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.26,DO349,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,119.9,DO350,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,81.05,DO351,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,72.91,DO352,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,121.0,DO353,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,90.72,DO354,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,156.3,DO355,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,108.5,DO356,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,89.66,DO357,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,97.39,DO358,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,113.0,DO359,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.3,DO360,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,122.5,DO361,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,117.9,DO362,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,78.69,DO363,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,109.5,DO364,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,144.5,DO365,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,122.6,DO366,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,71.14,DO367,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,91.25,DO368,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,109.5,DO369,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.5,DO370,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,91.64,DO461,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,111.6,DO462,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,94.68,DO463,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,120.6,DO464,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,90.82,DO465,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,112.2,DO466,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,100.9,DO467,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.7,DO468,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,100.9,DO469,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,98.59,DO470,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,137.5,DO471,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.8,DO472,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,94.37,DO473,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,111.0,DO474,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,86.24,DO475,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,136.9,DO476,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,128.3,DO477,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,115.8,DO478,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,113.6,DO479,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,167.1,DO480,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,105.5,DO481,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.0,DO482,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,82.95,DO483,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,126.4,DO484,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.75,DO485,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,100.9,DO486,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,113.2,DO487,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,91.7,DO488,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,50.5,DO489,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,112.5,DO490,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,89.02,DO491,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,113.8,DO492,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,126.0,DO493,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,118.5,DO494,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,88.87,DO495,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,131.9,DO496,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,102.2,DO497,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,109.5,DO498,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,96.12,DO499,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.65,DO500,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,134.7,DO501,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,75.03,DO502,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,97.56,DO503,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,84.13,DO504,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,87.63,DO505,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,81.05,DO506,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,69.12,DO507,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,107.3,DO508,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,93.8,DO509,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,f,94.68,DO510,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,105.0,DO071,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,154.8,DO072,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,118.1,DO073,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,138.8,DO074,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,129.2,DO075,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,137.8,DO076,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,155.1,DO077,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.6,DO078,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,162.7,DO079,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,125.7,DO080,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,125.2,DO081,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,140.4,DO082,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,130.7,DO083,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,141.1,DO084,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,148.4,DO085,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,116.6,DO086,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,198.2,DO087,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,139.1,DO088,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,109.9,DO089,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,115.0,DO090,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,132.1,DO091,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,119.6,DO092,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,168.5,DO093,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.6,DO094,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,184.9,DO095,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,173.0,DO096,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.2,DO097,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,144.4,DO098,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,185.1,DO099,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,177.0,DO100,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,133.6,DO101,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,182.7,DO102,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,129.2,DO103,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,160.7,DO104,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,194.3,DO105,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,116.7,DO106,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,154.5,DO107,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,150.5,DO108,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,135.0,DO109,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,155.3,DO110,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,139.4,DO111,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,117.8,DO112,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.8,DO113,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,110.4,DO114,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,131.5,DO115,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,157.8,DO116,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,146.3,DO117,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,204.4,DO118,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,155.5,DO119,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,116.9,DO120,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,143.7,DO171,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,144.7,DO172,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,124.5,DO173,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,81.15,DO174,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,96.86,DO175,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,103.9,DO176,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,100.9,DO177,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,123.6,DO178,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,145.5,DO179,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,102.8,DO180,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,113.5,DO181,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,137.4,DO182,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,175.3,DO183,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,119.7,DO184,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,111.0,DO185,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,112.6,DO186,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,136.8,DO187,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,147.2,DO188,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,115.3,DO189,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,142.0,DO190,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,108.5,DO192,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,105.4,DO193,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,121.9,DO194,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,164.6,DO195,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,113.0,DO196,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,117.0,DO197,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,126.3,DO198,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,102.4,DO199,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,157.5,DO200,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,140.0,DO201,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,184.7,DO202,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,102.6,DO203,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.8,DO204,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,131.7,DO205,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,162.0,DO206,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,127.3,DO207,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,164.5,DO208,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,147.6,DO209,1020,009376,70
110693,Attie2,GLU_6wk,6,J:DO,m,130.9,DO210,1020,009376,70
