measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34601,Rhodes1,activity_control,control,129S1/SvImJ,f,0.0970,166,346,002448,3
34601,Rhodes1,activity_control,control,129S1/SvImJ,m,0.0610,67,346,002448,3
34601,Rhodes1,activity_control,control,129S1/SvImJ,m,0.157,65,346,002448,3
34601,Rhodes1,activity_control,control,129S1/SvImJ,m,0.100,167,346,002448,3
34601,Rhodes1,activity_control,control,129S1/SvImJ,m,0.0970,165,346,002448,3
34601,Rhodes1,activity_control,control,129S1/SvImJ,f,0.167,68,346,002448,3
34601,Rhodes1,activity_control,control,129S1/SvImJ,f,0.165,66,346,002448,3
34601,Rhodes1,activity_control,control,129S1/SvImJ,f,0.181,168,346,002448,3
34601,Rhodes1,activity_control,control,AKR/J,m,0.188,55,346,000648,15
34601,Rhodes1,activity_control,control,AKR/J,f,0.293,154,346,000648,15
34601,Rhodes1,activity_control,control,AKR/J,f,0.187,156,346,000648,15
34601,Rhodes1,activity_control,control,AKR/J,f,0.209,54,346,000648,15
34601,Rhodes1,activity_control,control,AKR/J,f,0.192,56,346,000648,15
34601,Rhodes1,activity_control,control,AKR/J,m,0.205,153,346,000648,15
34601,Rhodes1,activity_control,control,AKR/J,m,0.199,155,346,000648,15
34601,Rhodes1,activity_control,control,AKR/J,m,0.164,53,346,000648,15
34601,Rhodes1,activity_control,control,B6129SF1/J,f,0.211,190,346,101043,330
34601,Rhodes1,activity_control,control,B6129SF1/J,m,0.182,91,346,101043,330
34601,Rhodes1,activity_control,control,B6129SF1/J,m,0.228,89,346,101043,330
34601,Rhodes1,activity_control,control,B6129SF1/J,m,0.127,191,346,101043,330
34601,Rhodes1,activity_control,control,B6129SF1/J,m,0.142,189,346,101043,330
34601,Rhodes1,activity_control,control,B6129SF1/J,f,0.192,92,346,101043,330
34601,Rhodes1,activity_control,control,B6129SF1/J,f,0.301,90,346,101043,330
34601,Rhodes1,activity_control,control,B6129SF1/J,f,0.173,192,346,101043,330
34601,Rhodes1,activity_control,control,B6D2F1/J,m,0.294,83,346,100006,176
34601,Rhodes1,activity_control,control,B6D2F1/J,m,0.286,81,346,100006,176
34601,Rhodes1,activity_control,control,B6D2F1/J,m,0.376,183,346,100006,176
34601,Rhodes1,activity_control,control,B6D2F1/J,m,0.183,181,346,100006,176
34601,Rhodes1,activity_control,control,B6D2F1/J,f,0.233,84,346,100006,176
34601,Rhodes1,activity_control,control,B6D2F1/J,f,0.281,82,346,100006,176
34601,Rhodes1,activity_control,control,B6D2F1/J,f,0.206,184,346,100006,176
34601,Rhodes1,activity_control,control,B6D2F1/J,f,0.257,182,346,100006,176
34601,Rhodes1,activity_control,control,BALB/cByJ,f,0.376,150,346,001026,50
34601,Rhodes1,activity_control,control,BALB/cByJ,m,0.255,51,346,001026,50
34601,Rhodes1,activity_control,control,BALB/cByJ,m,0.231,49,346,001026,50
34601,Rhodes1,activity_control,control,BALB/cByJ,m,0.236,151,346,001026,50
34601,Rhodes1,activity_control,control,BALB/cByJ,m,0.447,149,346,001026,50
34601,Rhodes1,activity_control,control,BALB/cByJ,f,0.393,52,346,001026,50
34601,Rhodes1,activity_control,control,BALB/cByJ,f,0.377,50,346,001026,50
34601,Rhodes1,activity_control,control,BALB/cByJ,f,0.357,152,346,001026,50
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,f,0.179,185,346,002282,1
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,m,0.157,88,346,002282,1
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,m,0.165,87,346,002282,1
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,m,0.201,86,346,002282,1
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,m,0.220,85,346,002282,1
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,f,0.176,188,346,002282,1
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,f,0.156,187,346,002282,1
34601,Rhodes1,activity_control,control,BTBR T<+> Itpr3<tf>/J,f,0.165,186,346,002282,1
34601,Rhodes1,activity_control,control,C57BL/10J,m,0.385,93,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/10J,f,0.361,194,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/10J,f,0.224,196,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/10J,f,0.139,94,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/10J,f,0.215,96,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/10J,m,0.282,193,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/10J,m,0.134,195,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/10J,m,0.199,95,346,000665,38
34601,Rhodes1,activity_control,control,C57BL/6J,m,0.224,71,346,000664,7
34601,Rhodes1,activity_control,control,C57BL/6J,f,0.276,170,346,000664,7
34601,Rhodes1,activity_control,control,C57BL/6J,f,0.270,172,346,000664,7
34601,Rhodes1,activity_control,control,C57BL/6J,f,0.227,70,346,000664,7
34601,Rhodes1,activity_control,control,C57BL/6J,f,0.328,72,346,000664,7
34601,Rhodes1,activity_control,control,C57BL/6J,m,0.162,169,346,000664,7
34601,Rhodes1,activity_control,control,C57BL/6J,m,0.198,171,346,000664,7
34601,Rhodes1,activity_control,control,C57BL/6J,m,0.202,69,346,000664,7
34601,Rhodes1,activity_control,control,CAST/EiJ,f,0.610,76,346,000928,2
34601,Rhodes1,activity_control,control,CAST/EiJ,m,0.742,75,346,000928,2
34601,Rhodes1,activity_control,control,CAST/EiJ,m,0.334,73,346,000928,2
34601,Rhodes1,activity_control,control,CAST/EiJ,m,0.280,175,346,000928,2
34601,Rhodes1,activity_control,control,CAST/EiJ,m,0.290,173,346,000928,2
34601,Rhodes1,activity_control,control,CAST/EiJ,f,0.697,74,346,000928,2
34601,Rhodes1,activity_control,control,CAST/EiJ,f,0.542,176,346,000928,2
34601,Rhodes1,activity_control,control,CAST/EiJ,f,0.395,174,346,000928,2
34601,Rhodes1,activity_control,control,DBA/2J,m,0.243,63,346,000671,8
34601,Rhodes1,activity_control,control,DBA/2J,f,0.217,162,346,000671,8
34601,Rhodes1,activity_control,control,DBA/2J,f,0.204,164,346,000671,8
34601,Rhodes1,activity_control,control,DBA/2J,f,0.131,62,346,000671,8
34601,Rhodes1,activity_control,control,DBA/2J,f,0.133,64,346,000671,8
34601,Rhodes1,activity_control,control,DBA/2J,m,0.296,161,346,000671,8
34601,Rhodes1,activity_control,control,DBA/2J,m,0.205,163,346,000671,8
34601,Rhodes1,activity_control,control,DBA/2J,m,0.229,61,346,000671,8
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,m,0.169,59,346,001976,13
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,m,0.203,57,346,001976,13
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,m,0.296,159,346,001976,13
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,m,0.213,157,346,001976,13
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,f,0.220,60,346,001976,13
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,f,0.323,58,346,001976,13
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,f,0.365,160,346,001976,13
34601,Rhodes1,activity_control,control,NOD/ShiLtJ,f,0.315,158,346,001976,13
34601,Rhodes1,activity_control,control,SM/J,f,0.221,178,346,000687,31
34601,Rhodes1,activity_control,control,SM/J,m,0.250,77,346,000687,31
34601,Rhodes1,activity_control,control,SM/J,m,0.200,179,346,000687,31
34601,Rhodes1,activity_control,control,SM/J,m,0.183,177,346,000687,31
34601,Rhodes1,activity_control,control,SM/J,f,0.177,80,346,000687,31
34601,Rhodes1,activity_control,control,SM/J,f,0.250,78,346,000687,31
34601,Rhodes1,activity_control,control,SM/J,f,0.191,180,346,000687,31
34601,Rhodes1,activity_control,control,SM/J,m,0.259,79,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,f,1.84,113,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,m,1.12,25,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,m,1.92,125,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,m,2.07,101,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,m,3.04,1,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,f,2.91,37,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,f,1.27,137,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,129S1/SvImJ,f,8.04,13,346,002448,3
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,m,4.55,3,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,f,6.55,115,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,f,6.16,139,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,f,4.52,15,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,f,4.50,39,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,m,3.42,103,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,m,4.46,127,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,AKR/J,m,4.51,27,346,000648,15
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,f,9.46,123,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,m,5.53,35,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,m,12.7,135,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,m,11.6,111,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,m,10.4,11,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,f,9.49,47,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,f,8.88,23,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6129SF1/J,f,13.5,147,346,101043,330
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,m,5.72,48,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,m,5.72,24,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,m,8.30,148,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,m,9.42,124,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,f,5.29,36,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,f,6.79,136,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,f,5.41,12,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,B6D2F1/J,f,12,112,346,100006,176
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,f,9.17,104,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,m,4.19,40,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,m,4.60,16,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,m,3.95,140,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,m,5,116,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,f,10,4,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,f,7.42,28,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BALB/cByJ,f,9.74,128,346,001026,50
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,6.87,105,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,3.83,41,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,3.68,29,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,2.71,17,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,4.63,5,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,5.52,141,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,5.09,129,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,7.25,117,346,002282,1
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,m,4.10,31,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,f,5.76,119,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,f,5.50,143,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,f,7.58,19,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,f,2.76,43,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,m,3.09,107,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,m,1.99,131,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/10J,m,7.41,7,346,000665,38
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,m,2.60,42,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,f,3.90,106,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,f,4.93,130,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,f,8.82,30,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,f,5.27,6,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,m,5.01,118,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,m,3.56,142,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,C57BL/6J,m,2.01,18,346,000664,7
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,f,5.99,8,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,m,5.63,44,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,m,5.33,20,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,m,8.80,144,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,m,9.70,120,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,f,10.9,32,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,f,9.85,132,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,CAST/EiJ,f,7.79,108,346,000928,2
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,m,4.07,9,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,f,2.78,121,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,f,6.66,145,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,f,5.05,21,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,f,2.15,45,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,m,5.14,109,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,m,4.47,133,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,DBA/2J,m,4.53,33,346,000671,8
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,m,6.22,46,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,m,4.99,22,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,m,6.40,146,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,m,5.31,122,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,f,8.73,34,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,f,9.28,134,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,f,7.38,110,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,NOD/ShiLtJ,f,4.79,10,346,001976,13
34602,Rhodes1,activity_wheel,with running wheel,SM/J,f,11.3,102,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,SM/J,m,5.94,14,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,SM/J,m,8.85,138,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,SM/J,m,10.9,114,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,SM/J,f,2.40,26,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,SM/J,f,8.88,2,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,SM/J,f,7.44,126,346,000687,31
34602,Rhodes1,activity_wheel,with running wheel,SM/J,m,4.97,38,346,000687,31
