measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,4,Kacz0559,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,26,Kacz0561,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,2,Kacz0562,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,17,Kacz0563,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,5,Kacz0534,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,94,Kacz0600,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,15,Kacz0549,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,21,Kacz0537,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,4,Kacz0550,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,22,Kacz0551,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,9,Kacz0555,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,11,Kacz0557,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0583,659,,1441
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,13,Kacz0513,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,9,Kacz0515,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0533,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0556,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,7,Kacz0560,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,1,Kacz0564,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0565,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,7,Kacz0566,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,40,Kacz0581,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,1,Kacz0609,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,9,Kacz0610,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0517,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,11,Kacz0528,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,10,Kacz0558,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,14,Kacz0582,659,,1442
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,1,Kacz0489,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,2,Kacz0491,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,21,Kacz0497,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,6,Kacz0500,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,28,Kacz0501,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,27,Kacz0509,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,65,Kacz0484,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,27,Kacz0485,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0492,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,8,Kacz0495,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0496,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0498,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,45,Kacz0503,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0507,659,,1443
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0487,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0490,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,23,Kacz0494,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,2,Kacz0499,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,16,Kacz0506,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0510,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,9,Kacz0486,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,2,Kacz0488,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,4,Kacz0493,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,14,Kacz0502,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,4,Kacz0508,659,,1444
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,6,Kacz0027,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,34,Kacz0016,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,43,Kacz0017,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,36,Kacz0020,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21,Kacz0022,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,60,Kacz0024,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,10,Kacz0025,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,8,Kacz0026,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,18,Kacz0028,659,,1445
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,0,Kacz0018,659,,1446
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,5,Kacz0021,659,,1446
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,13,Kacz0019,659,,1446
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,12,Kacz0023,659,,1446
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,37,Kacz0030,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0029,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0036,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0032,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,43,Kacz0033,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0034,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0035,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,5,Kacz0031,659,,1447
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,43,Kacz0041,659,,1450
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,5,Kacz0042,659,,1450
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,5,Kacz0044,659,,1450
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,25,Kacz0037,659,,1450
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,4,Kacz0040,659,,1450
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,1,Kacz0039,659,,1451
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,2,Kacz0038,659,,1451
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,2,Kacz0045,659,,1451
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,9,Kacz0043,659,,1451
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,7,Kacz0003,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,15,Kacz0002,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,20,Kacz0007,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,20,Kacz0012,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,46,Kacz0010,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,6,Kacz0013,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,10,Kacz0014,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,28,Kacz0005,659,,1448
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0006,659,,1449
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,20,Kacz0001,659,,1449
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,8,Kacz0004,659,,1449
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,14,Kacz0008,659,,1449
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0009,659,,1449
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0011,659,,1449
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,10,Kacz0015,659,,1449
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,13,Kacz0048,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,11,Kacz0050,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,21,Kacz0057,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,28,Kacz0061,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,20,Kacz0062,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,10,Kacz0063,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,14,Kacz0066,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0067,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,30,Kacz0047,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0053,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,22,Kacz0055,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,30,Kacz0058,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0059,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0065,659,,1452
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,6,Kacz0049,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,8,Kacz0051,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,9,Kacz0054,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,3,Kacz0064,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,19,Kacz0046,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,21,Kacz0052,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,10,Kacz0056,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,2,Kacz0060,659,,1453
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,4,Kacz0077,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0068,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,17,Kacz0070,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,27,Kacz0073,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,22,Kacz0075,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0076,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,6,Kacz0079,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,119,Kacz0083,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,46,Kacz0086,659,,1454
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,4,Kacz0069,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,3,Kacz0071,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,18,Kacz0072,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,21,Kacz0074,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0078,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,19,Kacz0080,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7,Kacz0081,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,11,Kacz0082,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7,Kacz0084,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,9,Kacz0085,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5,Kacz0087,659,,1455
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,7,Kacz0092,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,34,Kacz0094,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,10,Kacz0096,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,33,Kacz0097,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,15,Kacz0099,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,7,Kacz0100,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,13,Kacz0101,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,34,Kacz0103,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,28,Kacz0104,659,,1456
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,13,Kacz0091,659,,1457
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,26,Kacz0093,659,,1457
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,2,Kacz0098,659,,1457
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,18,Kacz0102,659,,1457
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,2,Kacz0105,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,13,Kacz0110,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6,Kacz0113,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9,Kacz0119,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,1,Kacz0120,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9,Kacz0121,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0122,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0126,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,11,Kacz0127,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,5,Kacz0128,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0129,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,4,Kacz0109,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,7,Kacz0112,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,6,Kacz0114,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,8,Kacz0118,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,8,Kacz0123,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,0,Kacz0131,659,,1458
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,15,Kacz0106,659,,1459
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,4,Kacz0125,659,,1459
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,1,Kacz0108,659,,1459
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,14,Kacz0130,659,,1459
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,54,Kacz0137,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,5,Kacz0139,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,42,Kacz0141,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,7,Kacz0142,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,36,Kacz0144,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,1,Kacz0145,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,18,Kacz0146,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,0,Kacz0147,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,24,Kacz0148,659,,1460
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,13,Kacz0138,659,,1461
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,8,Kacz0140,659,,1461
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,11,Kacz0143,659,,1461
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,15,Kacz0149,659,,1461
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,1,Kacz0150,659,,1461
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,5,Kacz0151,659,,1461
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,22,Kacz0152,659,,1461
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,21,Kacz0153,659,,1462
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,21,Kacz0155,659,,1462
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,5,Kacz0160,659,,1462
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,47,Kacz0165,659,,1462
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,28,Kacz0166,659,,1462
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,5,Kacz0167,659,,1462
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,24,Kacz0168,659,,1462
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,1,Kacz0154,659,,1463
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,3,Kacz0156,659,,1463
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,20,Kacz0159,659,,1463
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,8,Kacz0161,659,,1463
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,12,Kacz0164,659,,1463
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,22,Kacz0172,659,,1464
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,0,Kacz0178,659,,1464
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,45,Kacz0171,659,,1464
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,6,Kacz0174,659,,1464
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,64,Kacz0176,659,,1464
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,3,Kacz0169,659,,1465
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,5,Kacz0173,659,,1465
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,11,Kacz0175,659,,1465
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,1,Kacz0177,659,,1465
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,2,Kacz0179,659,,1465
65960,Neuner1,epm_open_time_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,27,Kacz0170,659,,1465
