measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,7.23,445670,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,4.03,445655,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,7.49,445656,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,13.2,445657,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,3.08,445658,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,12.6,445659,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,12.8,445660,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,10.1,445661,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,f,6.57,445662,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,4.78,445663,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,4.12,445664,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,3.87,445665,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,8.66,445666,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,4.23,445667,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,5.03,445668,242,002448,3
24216,Petkova1,EOS_M06,6mo,129S1/SvImJ,m,7.29,445669,242,002448,3
24216,Petkova1,EOS_M06,6mo,A/J,m,3.93,445828,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,2.13,444965,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,3.57,444967,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,2.61,445362,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,2.89,445781,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,2.25,445782,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,3.23,445783,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,2.57,445784,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,f,2.59,445793,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,m,2.07,445441,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,m,4.42,445822,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,m,2.82,445823,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,m,2.64,445824,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,m,2.36,445825,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,m,3,445826,242,000646,4
24216,Petkova1,EOS_M06,6mo,A/J,m,2.84,445827,242,000646,4
24216,Petkova1,EOS_M06,6mo,AKR/J,f,3.60,445938,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,2,445941,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,2.73,445510,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,2.85,445033,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,3.11,445031,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,3.99,445020,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,3.37,445005,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,3.55,445004,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,m,4.56,444996,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,f,6.48,445939,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,f,5.50,445533,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,f,5.86,445029,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,f,4,444997,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,f,5.44,444959,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,f,5.43,444947,242,000648,15
24216,Petkova1,EOS_M06,6mo,AKR/J,f,0.0890,444897,242,000648,15
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,3.03,445947,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,4.07,445948,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,3.56,445949,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,5.28,446036,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,4,446037,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,5.13,446038,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,5.07,446039,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,7.03,446040,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,4.43,446041,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,3.55,446042,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,f,3.21,446043,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,3.49,445942,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,3.23,445943,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,3.06,445944,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,3.02,445945,242,001026,50
24216,Petkova1,EOS_M06,6mo,BALB/cByJ,m,2.61,445946,242,001026,50
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.200,445068,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.45,446202,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.08,446201,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.35,446200,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.09,446199,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.14,446198,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.800,445064,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.12,445056,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.48,445053,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.07,446197,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1,446196,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.02,446195,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.910,446194,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.13,446193,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.27,446192,242,002282,1
24216,Petkova1,EOS_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.77,445052,242,002282,1
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,1.90,446326,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,1.18,446328,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,2.66,446327,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,0.370,446325,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,0.230,446324,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,3.70,445389,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,2.69,445082,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,m,1.59,444910,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,1.84,445381,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,3.66,445380,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,2.71,445379,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,2.81,445378,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,3.31,445377,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,2.64,445376,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,4.23,445375,242,000653,24
24216,Petkova1,EOS_M06,6mo,BUB/BnJ,f,2.19,445374,242,000653,24
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,0.640,446481,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,1.08,446483,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,1.89,446465,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,1.43,446466,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,1.27,446467,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,3.49,446468,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,1.04,446482,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,1.10,446469,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,4.25,446470,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,1.24,446471,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,f,1.36,446472,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,0.690,445093,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,0.830,446477,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,1.59,446478,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,1.33,446479,242,000659,6
24216,Petkova1,EOS_M06,6mo,C3H/HeJ,m,0.860,446480,242,000659,6
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,3.78,446609,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,4.10,445098,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,2.40,446624,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,2.66,446625,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,3.28,446626,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,4.35,446627,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,2.98,446628,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,4.96,446629,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,f,2.74,446630,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,4.70,445099,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,4.84,446606,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,4.42,446607,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,3.10,446608,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,4.91,446644,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,5.29,446610,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/10J,m,4.37,446611,242,000665,38
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,3.15,446722,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,2.07,446723,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,2.49,446724,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,2.72,446720,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,2.79,446721,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,2.12,446725,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,2.56,446726,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,f,1.83,446727,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,1.72,445398,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,2.27,446770,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,1.30,446771,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,1.79,446772,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,1.67,446773,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,1.38,446774,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,1.23,446775,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BL/6J,m,1.86,446776,242,000664,7
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,4.34,446922,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,7.22,446924,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,5.56,446925,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,4.85,446920,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,6.37,446921,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,3.92,446919,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,3.80,446918,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,2.04,446894,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,3.07,446893,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,2.42,446892,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,3.12,446891,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,1.57,446890,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,3.81,446889,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,3.59,446888,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,f,2.39,446887,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BLKS/J,m,4.15,446923,242,000662,35
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,2.79,447059,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,2.46,447058,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,4.31,447060,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,2.99,447061,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,3.52,447062,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,2.57,447063,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,1.61,447064,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,f,2.27,447065,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,3.04,447050,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,2.45,447051,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,3.46,447052,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,2.66,447053,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,2.32,447054,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,2.20,447055,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,2.52,447056,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57BR/cdJ,m,3.91,447057,242,000667,32
24216,Petkova1,EOS_M06,6mo,C57L/J,m,1.19,447271,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,m,2,447270,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,m,1.45,447269,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,m,1.13,447268,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,m,1.03,447267,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,m,0.890,445115,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,1.98,447263,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,0.820,447262,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,0.950,447261,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,0.510,447260,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,0.770,445114,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,m,1.27,447272,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,m,1.37,445112,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,1.80,447266,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,1.14,447265,242,000668,37
24216,Petkova1,EOS_M06,6mo,C57L/J,f,1.08,447264,242,000668,37
24216,Petkova1,EOS_M06,6mo,CAST/EiJ,f,0.780,503636,242,000928,2
24216,Petkova1,EOS_M06,6mo,CAST/EiJ,f,2.05,460558,242,000928,2
24216,Petkova1,EOS_M06,6mo,CAST/EiJ,f,1.09,460562,242,000928,2
24216,Petkova1,EOS_M06,6mo,CAST/EiJ,f,1.64,503632,242,000928,2
24216,Petkova1,EOS_M06,6mo,CAST/EiJ,f,2.88,503634,242,000928,2
24216,Petkova1,EOS_M06,6mo,CAST/EiJ,f,1.48,460560,242,000928,2
24216,Petkova1,EOS_M06,6mo,CBA/J,m,2.98,445125,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,1.92,445123,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,1.09,447450,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,0.460,447449,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,1.46,447448,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,0.990,447447,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,1.16,445126,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,m,3.02,447458,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,0.820,447452,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,f,1.42,447451,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,m,2.40,445128,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,m,1.79,447453,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,m,1.93,447454,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,m,2.90,447455,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,m,1.15,447456,242,000656,16
24216,Petkova1,EOS_M06,6mo,CBA/J,m,2.21,447457,242,000656,16
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,1.85,447587,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,2.14,445142,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,2.11,445137,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,3.12,447606,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,1.58,445146,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,1.61,447582,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,1.76,447583,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,1.78,447588,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,1.86,445152,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,3.70,445468,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,1.13,447584,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,1.03,447604,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,1.34,447585,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,m,0.430,447586,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,2.40,445149,242,000671,8
24216,Petkova1,EOS_M06,6mo,DBA/2J,f,1.63,447605,242,000671,8
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,2.04,447757,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,2.02,444956,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,1.52,447737,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,1.77,447738,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,1.82,447739,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,1.62,447740,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,2.04,447741,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,1.82,447758,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,1.50,447759,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,1.46,447760,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,1.79,447761,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,2.06,447742,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,f,2.60,447743,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,1.89,447755,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,1.38,447756,242,001800,9
24216,Petkova1,EOS_M06,6mo,FVB/NJ,m,1.47,447762,242,001800,9
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,8.90,447871,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,3.96,447897,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,1.87,447898,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,2.21,447895:18m,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,1.97,447896:18m,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,1.32,445182,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,1.39,447894,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,1.57,445181,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,m,1.11,445179,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,3.23,447877,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,4.58,447876,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,4.95,447875,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,4.34,447874,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,5.75,447873,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,7.71,447872,242,002106,18
24216,Petkova1,EOS_M06,6mo,KK/HlJ,f,12.1,447870,242,002106,18
24216,Petkova1,EOS_M06,6mo,LP/J,m,3.75,448032,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,m,6.86,448031,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,6.97,448004,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,3.21,448003,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,4.61,448002,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,3.45,448001,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,5.73,448000,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,11.3,447999,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,13.2,447998,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,f,13.9,445502,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,m,4.77,448034,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,m,6.84,448033,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,m,3.98,448035,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,m,5.69,448036,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,m,2.98,448037,242,000676,10
24216,Petkova1,EOS_M06,6mo,LP/J,m,2.36,448038,242,000676,10
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,f,2.04,500376,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,f,2.30,500380,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,2.68,500292,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,3.43,500294,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,3.02,500296,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,3.88,500298,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,2.39,500312,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,2.77,500314,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,2.20,500316,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,m,2.95,500318,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,f,2.93,500368,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,f,3.05,500370,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,f,1.76,500372,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,f,2.74,500374,242,000550,40
24216,Petkova1,EOS_M06,6mo,MOLF/EiJ,f,1.66,500378,242,000550,40
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,7.24,448168,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,5.77,448194,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,3.58,445538,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,11.4,448167,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,8.38,448159,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,3.13,448195,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,4.82,448196,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,3.08,448200,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,4.78,448199,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,3.93,448198,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,f,3.83,448197,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,7.78,448173,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,6.16,448172,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,4.12,448170,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,5.16,448171,242,000486,58
24216,Petkova1,EOS_M06,6mo,MRL/MpJ,m,7.54,448169,242,000486,58
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.09,453576,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.42,453574,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.25,453572,242,002591,92
24216,Petkova1,EOS_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.24,453570,242,002591,92
