measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114697,Bennett4,age_wks_HP,HP,CC001/Unc,f,6.9,119,1119,,1601
114697,Bennett4,age_wks_HP,HP,CC001/Unc,f,7.3,124,1119,,1601
114697,Bennett4,age_wks_HP,HP,CC001/Unc,f,7.3,31,1119,,1601
114697,Bennett4,age_wks_HP,HP,CC001/Unc,f,7.0,85,1119,,1601
114697,Bennett4,age_wks_HP,HP,CC001/Unc,f,7.0,93,1119,,1601
114697,Bennett4,age_wks_HP,HP,CC002/Unc,f,7.4,158,1119,,1602
114697,Bennett4,age_wks_HP,HP,CC002/Unc,f,7.4,189,1119,,1602
114697,Bennett4,age_wks_HP,HP,CC002/Unc,f,7.1,36,1119,,1602
114697,Bennett4,age_wks_HP,HP,CC002/Unc,f,6.9,41,1119,,1602
114697,Bennett4,age_wks_HP,HP,CC002/Unc,f,7.9,86,1119,,1602
114697,Bennett4,age_wks_HP,HP,CC004/TauUnc,f,7.1,129,1119,,1604
114697,Bennett4,age_wks_HP,HP,CC004/TauUnc,f,7.3,135,1119,,1604
114697,Bennett4,age_wks_HP,HP,CC004/TauUnc,f,7.3,32,1119,,1604
114697,Bennett4,age_wks_HP,HP,CC004/TauUnc,f,7.3,57,1119,,1604
114697,Bennett4,age_wks_HP,HP,CC004/TauUnc,f,7.0,95,1119,,1604
114697,Bennett4,age_wks_HP,HP,CC006/TauUnc,f,7.3,130,1119,,1606
114697,Bennett4,age_wks_HP,HP,CC006/TauUnc,f,7.1,136,1119,,1606
114697,Bennett4,age_wks_HP,HP,CC006/TauUnc,f,7.3,160,1119,,1606
114697,Bennett4,age_wks_HP,HP,CC006/TauUnc,f,6.6,37,1119,,1606
114697,Bennett4,age_wks_HP,HP,CC008/GeniUnc,f,7.7,131,1119,,1608
114697,Bennett4,age_wks_HP,HP,CC008/GeniUnc,f,7.6,186,1119,,1608
114697,Bennett4,age_wks_HP,HP,CC008/GeniUnc,f,7.7,27,1119,,1608
114697,Bennett4,age_wks_HP,HP,CC008/GeniUnc,f,6.7,87,1119,,1608
114697,Bennett4,age_wks_HP,HP,CC011/Unc,f,7.6,132,1119,,1611
114697,Bennett4,age_wks_HP,HP,CC011/Unc,f,7.7,172,1119,,1611
114697,Bennett4,age_wks_HP,HP,CC011/Unc,f,8.3,33,1119,,1611
114697,Bennett4,age_wks_HP,HP,CC011/Unc,f,7.1,42,1119,,1611
114697,Bennett4,age_wks_HP,HP,CC011/Unc,f,8.1,97,1119,,1611
114697,Bennett4,age_wks_HP,HP,CC012/GeniUnc,f,7.7,164,1119,,1612
114697,Bennett4,age_wks_HP,HP,CC012/GeniUnc,f,7.4,169,1119,,1612
114697,Bennett4,age_wks_HP,HP,CC012/GeniUnc,f,7.7,187,1119,,1612
114697,Bennett4,age_wks_HP,HP,CC012/GeniUnc,f,7.1,23,1119,,1612
114697,Bennett4,age_wks_HP,HP,CC012/GeniUnc,f,7.4,58,1119,,1612
114697,Bennett4,age_wks_HP,HP,CC019/TauUnc,f,7.6,128,1119,,1619
114697,Bennett4,age_wks_HP,HP,CC019/TauUnc,f,7.6,138,1119,,1619
114697,Bennett4,age_wks_HP,HP,CC019/TauUnc,f,8.1,171,1119,,1619
114697,Bennett4,age_wks_HP,HP,CC019/TauUnc,f,8.1,176,1119,,1619
114697,Bennett4,age_wks_HP,HP,CC019/TauUnc,f,8.0,44,1119,,1619
114697,Bennett4,age_wks_HP,HP,CC024/GeniUnc,f,8.3,22,1119,,1624
114697,Bennett4,age_wks_HP,HP,CC024/GeniUnc,f,7.0,66,1119,,1624
114697,Bennett4,age_wks_HP,HP,CC027/GeniUnc,f,7.6,120,1119,,1627
114697,Bennett4,age_wks_HP,HP,CC027/GeniUnc,f,7.6,126,1119,,1627
114697,Bennett4,age_wks_HP,HP,CC027/GeniUnc,f,6.7,165,1119,,1627
114697,Bennett4,age_wks_HP,HP,CC027/GeniUnc,f,7.9,28,1119,,1627
114697,Bennett4,age_wks_HP,HP,CC027/GeniUnc,f,6.7,68,1119,,1627
114697,Bennett4,age_wks_HP,HP,CC028/GeniUnc,f,7.7,123,1119,,1628
114697,Bennett4,age_wks_HP,HP,CC028/GeniUnc,f,7.9,167,1119,,1628
114697,Bennett4,age_wks_HP,HP,CC028/GeniUnc,f,7.6,175,1119,,1628
114697,Bennett4,age_wks_HP,HP,CC028/GeniUnc,f,8.0,30,1119,,1628
114697,Bennett4,age_wks_HP,HP,CC030/GeniUnc,f,7.7,134,1119,,1630
114697,Bennett4,age_wks_HP,HP,CC030/GeniUnc,f,6.6,185,1119,,1630
114697,Bennett4,age_wks_HP,HP,CC030/GeniUnc,f,6.6,190,1119,,1630
114697,Bennett4,age_wks_HP,HP,CC030/GeniUnc,f,7.9,21,1119,,1630
114697,Bennett4,age_wks_HP,HP,CC030/GeniUnc,f,7.0,56,1119,,1630
114697,Bennett4,age_wks_HP,HP,CC032/GeniUnc,f,6.9,170,1119,,1632
114697,Bennett4,age_wks_HP,HP,CC032/GeniUnc,f,6.9,188,1119,,1632
114697,Bennett4,age_wks_HP,HP,CC032/GeniUnc,f,8.7,60,1119,,1632
114697,Bennett4,age_wks_HP,HP,CC032/GeniUnc,f,7.1,92,1119,,1632
114697,Bennett4,age_wks_HP,HP,CC032/GeniUnc,f,7.0,98,1119,,1632
114697,Bennett4,age_wks_HP,HP,CC035/Unc,f,7.1,162,1119,,1635
114697,Bennett4,age_wks_HP,HP,CC035/Unc,f,7.0,24,1119,,1635
114697,Bennett4,age_wks_HP,HP,CC035/Unc,f,8.3,260,1119,,1635
114697,Bennett4,age_wks_HP,HP,CC035/Unc,f,8.1,43,1119,,1635
114697,Bennett4,age_wks_HP,HP,CC035/Unc,f,8.4,88,1119,,1635
114697,Bennett4,age_wks_HP,HP,CC036/Unc,f,6.9,125,1119,,1636
114697,Bennett4,age_wks_HP,HP,CC036/Unc,f,7.0,159,1119,,1636
114697,Bennett4,age_wks_HP,HP,CC036/Unc,f,7.4,163,1119,,1636
114697,Bennett4,age_wks_HP,HP,CC036/Unc,f,7.3,196,1119,,1636
114697,Bennett4,age_wks_HP,HP,CC036/Unc,f,8.0,26,1119,,1636
114697,Bennett4,age_wks_HP,HP,CC037/TauUnc,f,7.7,121,1119,,1637
114697,Bennett4,age_wks_HP,HP,CC037/TauUnc,f,7.4,133,1119,,1637
114697,Bennett4,age_wks_HP,HP,CC037/TauUnc,f,8.3,29,1119,,1637
114697,Bennett4,age_wks_HP,HP,CC037/TauUnc,f,7.1,69,1119,,1637
114697,Bennett4,age_wks_HP,HP,CC037/TauUnc,f,6.7,90,1119,,1637
114697,Bennett4,age_wks_HP,HP,CC040/TauUnc,f,6.9,168,1119,,1640
114697,Bennett4,age_wks_HP,HP,CC040/TauUnc,f,6.9,197,1119,,1640
114697,Bennett4,age_wks_HP,HP,CC040/TauUnc,f,7.0,258,1119,,1640
114697,Bennett4,age_wks_HP,HP,CC040/TauUnc,f,8.1,38,1119,,1640
114697,Bennett4,age_wks_HP,HP,CC040/TauUnc,f,6.7,96,1119,,1640
114697,Bennett4,age_wks_HP,HP,CC041/TauUnc,f,7.0,161,1119,,1641
114697,Bennett4,age_wks_HP,HP,CC041/TauUnc,f,7.1,191,1119,,1641
114697,Bennett4,age_wks_HP,HP,CC041/TauUnc,f,7.6,259,1119,,1641
114697,Bennett4,age_wks_HP,HP,CC041/TauUnc,f,8.1,39,1119,,1641
114697,Bennett4,age_wks_HP,HP,CC041/TauUnc,f,7.3,67,1119,,1641
114697,Bennett4,age_wks_HP,HP,CC045/GeniUnc,f,7.6,173,1119,,1645
114697,Bennett4,age_wks_HP,HP,CC045/GeniUnc,f,7.4,25,1119,,1645
114697,Bennett4,age_wks_HP,HP,CC045/GeniUnc,f,6.7,59,1119,,1645
114697,Bennett4,age_wks_HP,HP,CC045/GeniUnc,f,7.1,91,1119,,1645
114697,Bennett4,age_wks_HP,HP,CC059/TauUnc,f,7.4,122,1119,,1659
114697,Bennett4,age_wks_HP,HP,CC059/TauUnc,f,7.4,127,1119,,1659
114697,Bennett4,age_wks_HP,HP,CC059/TauUnc,f,7.6,174,1119,,1659
114697,Bennett4,age_wks_HP,HP,CC059/TauUnc,f,7.3,261,1119,,1659
114697,Bennett4,age_wks_HP,HP,CC059/TauUnc,f,6.6,35,1119,,1659
114697,Bennett4,age_wks_HP,HP,CC063/Unc,f,7.1,192,1119,,1663
114697,Bennett4,age_wks_HP,HP,CC063/Unc,f,7.4,45,1119,,1663
114697,Bennett4,age_wks_HP,HP,CC063/Unc,f,7.1,89,1119,,1663
114697,Bennett4,age_wks_HP,HP,CC063/Unc,f,6.9,94,1119,,1663
114697,Bennett4,age_wks_HP,HP,CC071/TauUnc,f,6.6,137,1119,,1671
114697,Bennett4,age_wks_HP,HP,CC071/TauUnc,f,7.6,166,1119,,1671
114697,Bennett4,age_wks_HP,HP,CC071/TauUnc,f,7.4,198,1119,,1671
114697,Bennett4,age_wks_HP,HP,CC071/TauUnc,f,8.1,40,1119,,1671
114697,Bennett4,age_wks_HP,HP,CC071/TauUnc,f,7.1,70,1119,,1671
114698,Bennett4,age_wks_HFHS,HFHS,CC001/Unc,f,7.3,104,1119,,1601
114698,Bennett4,age_wks_HFHS,HFHS,CC001/Unc,f,7.3,11,1119,,1601
114698,Bennett4,age_wks_HFHS,HFHS,CC001/Unc,f,7.0,71,1119,,1601
114698,Bennett4,age_wks_HFHS,HFHS,CC001/Unc,f,7.0,83,1119,,1601
114698,Bennett4,age_wks_HFHS,HFHS,CC001/Unc,f,6.9,99,1119,,1601
114698,Bennett4,age_wks_HFHS,HFHS,CC002/Unc,f,7.4,139,1119,,1602
114698,Bennett4,age_wks_HFHS,HFHS,CC002/Unc,f,7.1,16,1119,,1602
114698,Bennett4,age_wks_HFHS,HFHS,CC002/Unc,f,7.4,181,1119,,1602
114698,Bennett4,age_wks_HFHS,HFHS,CC002/Unc,f,6.9,46,1119,,1602
114698,Bennett4,age_wks_HFHS,HFHS,CC002/Unc,f,7.9,72,1119,,1602
114698,Bennett4,age_wks_HFHS,HFHS,CC004/TauUnc,f,7.1,109,1119,,1604
114698,Bennett4,age_wks_HFHS,HFHS,CC004/TauUnc,f,7.3,115,1119,,1604
114698,Bennett4,age_wks_HFHS,HFHS,CC004/TauUnc,f,7.3,12,1119,,1604
114698,Bennett4,age_wks_HFHS,HFHS,CC004/TauUnc,f,7.3,52,1119,,1604
114698,Bennett4,age_wks_HFHS,HFHS,CC004/TauUnc,f,7.0,76,1119,,1604
114698,Bennett4,age_wks_HFHS,HFHS,CC006/TauUnc,f,7.3,110,1119,,1606
114698,Bennett4,age_wks_HFHS,HFHS,CC006/TauUnc,f,7.1,116,1119,,1606
114698,Bennett4,age_wks_HFHS,HFHS,CC006/TauUnc,f,8.0,141,1119,,1606
114698,Bennett4,age_wks_HFHS,HFHS,CC006/TauUnc,f,7.3,17,1119,,1606
114698,Bennett4,age_wks_HFHS,HFHS,CC008/GeniUnc,f,7.7,111,1119,,1608
114698,Bennett4,age_wks_HFHS,HFHS,CC008/GeniUnc,f,8.1,178,1119,,1608
114698,Bennett4,age_wks_HFHS,HFHS,CC008/GeniUnc,f,7.7,7,1119,,1608
114698,Bennett4,age_wks_HFHS,HFHS,CC008/GeniUnc,f,7.3,73,1119,,1608
114698,Bennett4,age_wks_HFHS,HFHS,CC011/Unc,f,7.6,112,1119,,1611
114698,Bennett4,age_wks_HFHS,HFHS,CC011/Unc,f,8.3,13,1119,,1611
114698,Bennett4,age_wks_HFHS,HFHS,CC011/Unc,f,7.7,153,1119,,1611
114698,Bennett4,age_wks_HFHS,HFHS,CC011/Unc,f,7.1,47,1119,,1611
114698,Bennett4,age_wks_HFHS,HFHS,CC011/Unc,f,8.1,78,1119,,1611
114698,Bennett4,age_wks_HFHS,HFHS,CC012/GeniUnc,f,7.4,145,1119,,1612
114698,Bennett4,age_wks_HFHS,HFHS,CC012/GeniUnc,f,7.4,150,1119,,1612
114698,Bennett4,age_wks_HFHS,HFHS,CC012/GeniUnc,f,7.7,179,1119,,1612
114698,Bennett4,age_wks_HFHS,HFHS,CC012/GeniUnc,f,7.1,3,1119,,1612
114698,Bennett4,age_wks_HFHS,HFHS,CC012/GeniUnc,f,7.4,53,1119,,1612
114698,Bennett4,age_wks_HFHS,HFHS,CC019/TauUnc,f,7.7,108,1119,,1619
114698,Bennett4,age_wks_HFHS,HFHS,CC019/TauUnc,f,7.6,118,1119,,1619
114698,Bennett4,age_wks_HFHS,HFHS,CC019/TauUnc,f,7.6,152,1119,,1619
114698,Bennett4,age_wks_HFHS,HFHS,CC019/TauUnc,f,8.1,157,1119,,1619
114698,Bennett4,age_wks_HFHS,HFHS,CC019/TauUnc,f,8.1,49,1119,,1619
114698,Bennett4,age_wks_HFHS,HFHS,CC024/GeniUnc,f,8.3,2,1119,,1624
114698,Bennett4,age_wks_HFHS,HFHS,CC024/GeniUnc,f,7.0,61,1119,,1624
114698,Bennett4,age_wks_HFHS,HFHS,CC027/GeniUnc,f,7.6,100,1119,,1627
114698,Bennett4,age_wks_HFHS,HFHS,CC027/GeniUnc,f,7.7,106,1119,,1627
114698,Bennett4,age_wks_HFHS,HFHS,CC027/GeniUnc,f,6.7,146,1119,,1627
114698,Bennett4,age_wks_HFHS,HFHS,CC027/GeniUnc,f,7.1,63,1119,,1627
114698,Bennett4,age_wks_HFHS,HFHS,CC027/GeniUnc,f,7.9,8,1119,,1627
114698,Bennett4,age_wks_HFHS,HFHS,CC028/GeniUnc,f,8.0,10,1119,,1628
114698,Bennett4,age_wks_HFHS,HFHS,CC028/GeniUnc,f,7.7,103,1119,,1628
114698,Bennett4,age_wks_HFHS,HFHS,CC028/GeniUnc,f,7.9,148,1119,,1628
114698,Bennett4,age_wks_HFHS,HFHS,CC028/GeniUnc,f,8.1,156,1119,,1628
114698,Bennett4,age_wks_HFHS,HFHS,CC030/GeniUnc,f,7.9,1,1119,,1630
114698,Bennett4,age_wks_HFHS,HFHS,CC030/GeniUnc,f,7.7,114,1119,,1630
114698,Bennett4,age_wks_HFHS,HFHS,CC030/GeniUnc,f,7.0,177,1119,,1630
114698,Bennett4,age_wks_HFHS,HFHS,CC030/GeniUnc,f,6.6,182,1119,,1630
114698,Bennett4,age_wks_HFHS,HFHS,CC030/GeniUnc,f,6.9,51,1119,,1630
114698,Bennett4,age_wks_HFHS,HFHS,CC032/GeniUnc,f,7.6,151,1119,,1632
114698,Bennett4,age_wks_HFHS,HFHS,CC032/GeniUnc,f,6.9,180,1119,,1632
114698,Bennett4,age_wks_HFHS,HFHS,CC032/GeniUnc,f,7.7,55,1119,,1632
114698,Bennett4,age_wks_HFHS,HFHS,CC032/GeniUnc,f,7.0,79,1119,,1632
114698,Bennett4,age_wks_HFHS,HFHS,CC032/GeniUnc,f,7.1,82,1119,,1632
114698,Bennett4,age_wks_HFHS,HFHS,CC035/Unc,f,7.4,143,1119,,1635
114698,Bennett4,age_wks_HFHS,HFHS,CC035/Unc,f,6.9,256,1119,,1635
114698,Bennett4,age_wks_HFHS,HFHS,CC035/Unc,f,7.0,4,1119,,1635
114698,Bennett4,age_wks_HFHS,HFHS,CC035/Unc,f,7.7,48,1119,,1635
114698,Bennett4,age_wks_HFHS,HFHS,CC035/Unc,f,8.7,74,1119,,1635
114698,Bennett4,age_wks_HFHS,HFHS,CC036/Unc,f,6.9,105,1119,,1636
114698,Bennett4,age_wks_HFHS,HFHS,CC036/Unc,f,7.3,140,1119,,1636
114698,Bennett4,age_wks_HFHS,HFHS,CC036/Unc,f,7.4,144,1119,,1636
114698,Bennett4,age_wks_HFHS,HFHS,CC036/Unc,f,7.3,193,1119,,1636
114698,Bennett4,age_wks_HFHS,HFHS,CC036/Unc,f,8.0,6,1119,,1636
114698,Bennett4,age_wks_HFHS,HFHS,CC037/TauUnc,f,7.7,101,1119,,1637
114698,Bennett4,age_wks_HFHS,HFHS,CC037/TauUnc,f,7.4,113,1119,,1637
114698,Bennett4,age_wks_HFHS,HFHS,CC037/TauUnc,f,7.1,64,1119,,1637
114698,Bennett4,age_wks_HFHS,HFHS,CC037/TauUnc,f,6.7,80,1119,,1637
114698,Bennett4,age_wks_HFHS,HFHS,CC037/TauUnc,f,8.3,9,1119,,1637
114698,Bennett4,age_wks_HFHS,HFHS,CC040/TauUnc,f,6.7,149,1119,,1640
114698,Bennett4,age_wks_HFHS,HFHS,CC040/TauUnc,f,8.1,18,1119,,1640
114698,Bennett4,age_wks_HFHS,HFHS,CC040/TauUnc,f,7.1,194,1119,,1640
114698,Bennett4,age_wks_HFHS,HFHS,CC040/TauUnc,f,7.0,254,1119,,1640
114698,Bennett4,age_wks_HFHS,HFHS,CC040/TauUnc,f,8.1,77,1119,,1640
114698,Bennett4,age_wks_HFHS,HFHS,CC041/TauUnc,f,7.0,142,1119,,1641
114698,Bennett4,age_wks_HFHS,HFHS,CC041/TauUnc,f,7.1,183,1119,,1641
114698,Bennett4,age_wks_HFHS,HFHS,CC041/TauUnc,f,8.1,19,1119,,1641
114698,Bennett4,age_wks_HFHS,HFHS,CC041/TauUnc,f,6.4,255,1119,,1641
114698,Bennett4,age_wks_HFHS,HFHS,CC041/TauUnc,f,7.4,62,1119,,1641
114698,Bennett4,age_wks_HFHS,HFHS,CC045/GeniUnc,f,8.0,154,1119,,1645
114698,Bennett4,age_wks_HFHS,HFHS,CC045/GeniUnc,f,6.9,5,1119,,1645
114698,Bennett4,age_wks_HFHS,HFHS,CC045/GeniUnc,f,7.0,54,1119,,1645
114698,Bennett4,age_wks_HFHS,HFHS,CC045/GeniUnc,f,7.1,81,1119,,1645
114698,Bennett4,age_wks_HFHS,HFHS,CC059/TauUnc,f,7.4,102,1119,,1659
114698,Bennett4,age_wks_HFHS,HFHS,CC059/TauUnc,f,7.4,107,1119,,1659
114698,Bennett4,age_wks_HFHS,HFHS,CC059/TauUnc,f,6.6,15,1119,,1659
114698,Bennett4,age_wks_HFHS,HFHS,CC059/TauUnc,f,7.6,155,1119,,1659
114698,Bennett4,age_wks_HFHS,HFHS,CC059/TauUnc,f,7.3,257,1119,,1659
114698,Bennett4,age_wks_HFHS,HFHS,CC063/Unc,f,7.1,184,1119,,1663
114698,Bennett4,age_wks_HFHS,HFHS,CC063/Unc,f,7.4,50,1119,,1663
114698,Bennett4,age_wks_HFHS,HFHS,CC063/Unc,f,7.1,75,1119,,1663
114698,Bennett4,age_wks_HFHS,HFHS,CC063/Unc,f,5.9,84,1119,,1663
114698,Bennett4,age_wks_HFHS,HFHS,CC071/TauUnc,f,7.1,117,1119,,1671
114698,Bennett4,age_wks_HFHS,HFHS,CC071/TauUnc,f,7.6,147,1119,,1671
114698,Bennett4,age_wks_HFHS,HFHS,CC071/TauUnc,f,7.4,195,1119,,1671
114698,Bennett4,age_wks_HFHS,HFHS,CC071/TauUnc,f,8.1,20,1119,,1671
114698,Bennett4,age_wks_HFHS,HFHS,CC071/TauUnc,f,7.1,65,1119,,1671
