measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114344,Nadeau3,bw_chow,chow,A/J,m,22.0,1,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,26.89,10,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,23.0,11,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,29.77,12,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,25.56,13,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,25.1,14,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,20.51,15,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,22.27,2,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,20.1,3,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,26.71,4,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,25.08,5,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,22.98,6,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,21.21,7,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,26.27,8,1095,000646,4
114344,Nadeau3,bw_chow,chow,A/J,m,23.9,9,1095,000646,4
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,26.51,16,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,27.95,17,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,26.26,18,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,25.78,19,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,27.2,20,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,27.79,21,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,27.63,22,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,27.92,23,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,26.07,24,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,26.59,25,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,26.34,26,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,32.4,27,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,31.53,28,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,31.27,29,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,26.73,30,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,27.14,31,1095,000664,7
114344,Nadeau3,bw_chow,chow,C57BL/6J,m,28.56,32,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,33.12,33,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,32.59,34,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,29.56,35,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,25.94,36,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,28.08,37,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,28.95,38,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,29.3,39,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,28.41,40,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,29.64,41,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,30.4,42,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,29.93,43,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,25.17,44,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,29.92,45,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,36.56,46,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,28.67,47,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,29.01,48,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,30.07,49,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,A/J,m,31.38,50,1095,000646,4
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,46.41,51,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,40.5,52,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,45.51,53,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,46.55,54,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,45.95,55,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,44.47,56,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,36.22,57,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,40.66,58,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,37.29,59,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,37.46,60,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,35.12,61,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,26.95,62,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,47.08,63,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,35.03,64,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,46.29,65,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,40.84,66,1095,000664,7
114345,Nadeau3,bw_HFHS,HFHS,C57BL/6J,m,47.04,67,1095,000664,7
