measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,f,22.61,BXD-011073_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,f,21.79,BXD-011076_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,f,23.91,BXD-011078_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,f,21.99,BXD-011082_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,f,23.75,BXD-011083_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,m,25.25,BXD-010568_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,m,26.95,BXD-010569_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,m,29.13,BXD-010571_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,m,25.25,BXD-010572_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,129S1/SvImJ,m,29.17,BXD-010573_CD,1110,002448,3
114553,Auwerx2,bw_19wks_CD,CD,A/J,f,27.55,BXD-010399_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,f,24.98,BXD-010400_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,f,24.42,BXD-010401_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,f,23.84,BXD-010405_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,f,25.1,BXD-010406_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,m,27.29,BXD-009771_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,m,29.86,BXD-009772_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,m,26.75,BXD-009773_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,m,26.88,BXD-009775_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,A/J,m,25.02,BXD-009776_CD,1110,000646,4
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,f,23.76,LIM-J17735_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,f,23.3,LIM-J17736_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,f,20.48,LIM-J17743_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,f,21.69,LIM-J17744_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,f,22.39,LIM-J17745_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,m,31.71,LIM-J16800_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,m,29.97,LIM-J16801_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,m,33.06,LIM-J16802_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,m,32.7,LIM-J16803_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,C57BL/6J,m,25.17,LIM-J16804_CD,1110,000664,7
114553,Auwerx2,bw_19wks_CD,CD,CAST/EiJ,f,13.34,BXD-009844__CD,1110,000928,2
114553,Auwerx2,bw_19wks_CD,CD,CAST/EiJ,m,17.4,BXD-011923_CD,1110,000928,2
114553,Auwerx2,bw_19wks_CD,CD,CAST/EiJ,m,17.7,BXD-011924_CD,1110,000928,2
114553,Auwerx2,bw_19wks_CD,CD,CAST/EiJ,m,16.5,BXD-011960_CD,1110,000928,2
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,f,21.6,BXD-011970_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,f,25.1,BXD-011971_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,f,25.6,BXD-011972_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,f,26.2,BXD-011980_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,f,23.8,BXD-011981_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,m,34.62,BXD-011864_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,m,33.67,BXD-011865_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,m,35.2,BXD-011867_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,m,36.96,BXD-011868_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,DBA/2J,m,31.95,BXD-011869_CD,1110,000671,8
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,f,25.93,BXD-010391_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,f,24.88,BXD-010393_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,f,23.94,BXD-010394_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,f,24.52,BXD-011430_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,f,23.88,BXD-011431_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,f,24.91,BXD-011432_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,m,29.66,BXD-011716_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,m,29.94,BXD-011717_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,m,32.0,BXD-011718_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,m,30.91,BXD-011719_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NOD/ShiLtJ,m,29.65,BXD-011720_CD,1110,001976,13
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,f,54.6,BXD-012050_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,f,53.4,BXD-012051_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,f,57.4,BXD-012053_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,f,62.6,BXD-012054_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,m,64.11,BXD-012156_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,m,60.37,BXD-012157_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,m,57.06,BXD-012210_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,NZO/HlLtJ,m,54.38,BXD-012212_CD,1110,002105,122
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,f,18.4,BXD-010283_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,f,20.57,BXD-010284_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,f,19.52,BXD-010432_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,f,17.45,BXD-010433_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,f,20.7,BXD-010434_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,m,24.28,BXD-011025_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,m,27.01,BXD-011028_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,m,28.35,BXD-011029_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,m,26.7,BXD-011052_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,PWK/PhJ,m,24.79,BXD-011057_CD,1110,003715,217
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,f,10.97,BXD-011371_CD,1110,001145,42
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,f,11.95,BXD-011373_CD,1110,001145,42
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,f,12.4,BXD-011375_CD,1110,001145,42
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,m,16.36,BXD-010947_CD,1110,001145,42
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,m,15.48,BXD-010948_CD,1110,001145,42
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,m,15.28,BXD-010949_CD,1110,001145,42
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,m,15.88,BXD-010950_CD,1110,001145,42
114553,Auwerx2,bw_19wks_CD,CD,WSB/EiJ,m,13.7,BXD-010951_CD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,129S1/SvImJ,f,23.63,BXD-011746_HFD,1110,002448,3
114554,Auwerx2,bw_19wks_HFD,HFD,129S1/SvImJ,f,22.55,BXD-011747_HFD,1110,002448,3
114554,Auwerx2,bw_19wks_HFD,HFD,129S1/SvImJ,f,23.68,BXD-011748_HFD,1110,002448,3
114554,Auwerx2,bw_19wks_HFD,HFD,129S1/SvImJ,f,24.14,BXD-011749_HFD,1110,002448,3
114554,Auwerx2,bw_19wks_HFD,HFD,129S1/SvImJ,f,24.8,BXD-011750_HFD,1110,002448,3
114554,Auwerx2,bw_19wks_HFD,HFD,129S1/SvImJ,m,34.25,BXD-009938_HFD,1110,002448,3
114554,Auwerx2,bw_19wks_HFD,HFD,129S1/SvImJ,m,35.51,BXD-009943_HFD,1110,002448,3
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,f,22.55,BXD-010591_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,f,22.15,BXD-010592_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,f,22.44,BXD-010596_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,f,27.02,BXD-010597_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,m,30.71,BXD-010577_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,m,30.23,BXD-010578_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,m,28.58,BXD-010579_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,m,28.16,BXD-010585_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,A/J,m,26.73,BXD-010586_HFD,1110,000646,4
114554,Auwerx2,bw_19wks_HFD,HFD,C57BL/6J,f,32.42,LIM-J16807_HFD,1110,000664,7
114554,Auwerx2,bw_19wks_HFD,HFD,C57BL/6J,f,26.51,LIM-J16809_HFD,1110,000664,7
114554,Auwerx2,bw_19wks_HFD,HFD,C57BL/6J,f,26.75,LIM-J16811_HFD,1110,000664,7
114554,Auwerx2,bw_19wks_HFD,HFD,C57BL/6J,m,46.6,LIM-J17543_HFD,1110,000664,7
114554,Auwerx2,bw_19wks_HFD,HFD,C57BL/6J,m,40.71,LIM-J17544_HFD,1110,000664,7
114554,Auwerx2,bw_19wks_HFD,HFD,C57BL/6J,m,48.16,LIM-J17554_HFD,1110,000664,7
114554,Auwerx2,bw_19wks_HFD,HFD,C57BL/6J,m,48.18,LIM-J17555_HFD,1110,000664,7
114554,Auwerx2,bw_19wks_HFD,HFD,CAST/EiJ,f,14.41,BXD-011193_HFD,1110,000928,2
114554,Auwerx2,bw_19wks_HFD,HFD,CAST/EiJ,f,15.86,BXD-011194_HFD,1110,000928,2
114554,Auwerx2,bw_19wks_HFD,HFD,CAST/EiJ,f,14.48,BXD-011195_HFD,1110,000928,2
114554,Auwerx2,bw_19wks_HFD,HFD,CAST/EiJ,f,13.13,BXD-011196_HFD,1110,000928,2
114554,Auwerx2,bw_19wks_HFD,HFD,CAST/EiJ,f,13.28,BXD-011197_HFD,1110,000928,2
114554,Auwerx2,bw_19wks_HFD,HFD,CAST/EiJ,m,17.9,BXD-012090_HFD,1110,000928,2
114554,Auwerx2,bw_19wks_HFD,HFD,CAST/EiJ,m,21.3,BXD-012091_HFD,1110,000928,2
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,f,31.15,BXD-011751_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,f,41.7,BXD-011752_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,f,35.8,BXD-011753_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,f,35.35,BXD-011754_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,f,41.88,BXD-011755_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,m,38.65,BXD-011219_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,m,42.15,BXD-011220_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,m,47.21,BXD-011224_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,m,40.78,BXD-011225_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,DBA/2J,m,40.68,BXD-011235_HFD,1110,000671,8
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,f,35.99,BXD-012801_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,f,31.16,BXD-012802_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,f,31.49,BXD-012803_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,f,33.94,BXD-012804_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,f,31.36,BXD-012922_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,f,39.31,BXD-012923_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,m,35.06,BXD-011424_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,m,33.75,BXD-011425_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,m,32.87,BXD-011426_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,m,35.47,BXD-011433_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NOD/ShiLtJ,m,33.49,BXD-011434_HFD,1110,001976,13
114554,Auwerx2,bw_19wks_HFD,HFD,NZO/HlLtJ,f,80.9,BXD-012158_HFD,1110,002105,122
114554,Auwerx2,bw_19wks_HFD,HFD,NZO/HlLtJ,f,80.45,BXD-012159_HFD,1110,002105,122
114554,Auwerx2,bw_19wks_HFD,HFD,NZO/HlLtJ,f,76.77,BXD-012201_HFD,1110,002105,122
114554,Auwerx2,bw_19wks_HFD,HFD,NZO/HlLtJ,f,77.81,BXD-012202_HFD,1110,002105,122
114554,Auwerx2,bw_19wks_HFD,HFD,NZO/HlLtJ,f,76.76,BXD-012203_HFD,1110,002105,122
114554,Auwerx2,bw_19wks_HFD,HFD,NZO/HlLtJ,m,75.45,BXD-012761_HFD,1110,002105,122
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,f,24.82,BXD-010120_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,f,22.91,BXD-010122_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,f,27.02,BXD-010125_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,f,28.15,BXD-010126_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,m,25.45,BXD-010968_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,m,31.51,BXD-010969_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,m,31.87,BXD-010975_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,m,34.24,BXD-010976_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,PWK/PhJ,m,26.04,BXD-010977_HFD,1110,003715,217
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,f,13.05,BXD-010940_HFD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,f,13.61,BXD-010941_HFD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,f,14.3,BXD-010944_HFD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,m,17.1,BXD-012009_HFD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,m,16.35,BXD-012010_HFD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,m,17.99,BXD-012011_HFD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,m,19.7,BXD-012013_HFD,1110,001145,42
114554,Auwerx2,bw_19wks_HFD,HFD,WSB/EiJ,m,16.3,BXD-012014_HFD,1110,001145,42
