measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114783,Bennett4,CARN_post_HP,HP group,CC001/Unc,f,16.8,119,1119,,1601
114783,Bennett4,CARN_post_HP,HP group,CC001/Unc,f,13.0,124,1119,,1601
114783,Bennett4,CARN_post_HP,HP group,CC001/Unc,f,19.7,31,1119,,1601
114783,Bennett4,CARN_post_HP,HP group,CC001/Unc,f,13.5,85,1119,,1601
114783,Bennett4,CARN_post_HP,HP group,CC001/Unc,f,9.6,93,1119,,1601
114783,Bennett4,CARN_post_HP,HP group,CC002/Unc,f,23.1,158,1119,,1602
114783,Bennett4,CARN_post_HP,HP group,CC002/Unc,f,26.3,189,1119,,1602
114783,Bennett4,CARN_post_HP,HP group,CC002/Unc,f,25.6,36,1119,,1602
114783,Bennett4,CARN_post_HP,HP group,CC002/Unc,f,21.5,41,1119,,1602
114783,Bennett4,CARN_post_HP,HP group,CC002/Unc,f,17.1,86,1119,,1602
114783,Bennett4,CARN_post_HP,HP group,CC004/TauUnc,f,23.5,129,1119,,1604
114783,Bennett4,CARN_post_HP,HP group,CC004/TauUnc,f,37.0,135,1119,,1604
114783,Bennett4,CARN_post_HP,HP group,CC004/TauUnc,f,21.1,32,1119,,1604
114783,Bennett4,CARN_post_HP,HP group,CC004/TauUnc,f,32.5,57,1119,,1604
114783,Bennett4,CARN_post_HP,HP group,CC004/TauUnc,f,21.3,95,1119,,1604
114783,Bennett4,CARN_post_HP,HP group,CC006/TauUnc,f,16.4,130,1119,,1606
114783,Bennett4,CARN_post_HP,HP group,CC006/TauUnc,f,20.0,136,1119,,1606
114783,Bennett4,CARN_post_HP,HP group,CC006/TauUnc,f,11.8,160,1119,,1606
114783,Bennett4,CARN_post_HP,HP group,CC006/TauUnc,f,11.6,37,1119,,1606
114783,Bennett4,CARN_post_HP,HP group,CC008/GeniUnc,f,30.3,131,1119,,1608
114783,Bennett4,CARN_post_HP,HP group,CC008/GeniUnc,f,28.7,186,1119,,1608
114783,Bennett4,CARN_post_HP,HP group,CC008/GeniUnc,f,8.3,27,1119,,1608
114783,Bennett4,CARN_post_HP,HP group,CC008/GeniUnc,f,14.3,87,1119,,1608
114783,Bennett4,CARN_post_HP,HP group,CC011/Unc,f,15.6,132,1119,,1611
114783,Bennett4,CARN_post_HP,HP group,CC011/Unc,f,14.8,172,1119,,1611
114783,Bennett4,CARN_post_HP,HP group,CC011/Unc,f,18.6,33,1119,,1611
114783,Bennett4,CARN_post_HP,HP group,CC011/Unc,f,13.6,42,1119,,1611
114783,Bennett4,CARN_post_HP,HP group,CC011/Unc,f,11.7,97,1119,,1611
114783,Bennett4,CARN_post_HP,HP group,CC012/GeniUnc,f,9.6,164,1119,,1612
114783,Bennett4,CARN_post_HP,HP group,CC012/GeniUnc,f,15.0,169,1119,,1612
114783,Bennett4,CARN_post_HP,HP group,CC012/GeniUnc,f,16.9,187,1119,,1612
114783,Bennett4,CARN_post_HP,HP group,CC012/GeniUnc,f,10.7,23,1119,,1612
114783,Bennett4,CARN_post_HP,HP group,CC012/GeniUnc,f,10.6,58,1119,,1612
114783,Bennett4,CARN_post_HP,HP group,CC019/TauUnc,f,13.7,128,1119,,1619
114783,Bennett4,CARN_post_HP,HP group,CC019/TauUnc,f,18.1,138,1119,,1619
114783,Bennett4,CARN_post_HP,HP group,CC019/TauUnc,f,13.4,171,1119,,1619
114783,Bennett4,CARN_post_HP,HP group,CC019/TauUnc,f,15.9,176,1119,,1619
114783,Bennett4,CARN_post_HP,HP group,CC019/TauUnc,f,17.4,44,1119,,1619
114783,Bennett4,CARN_post_HP,HP group,CC024/GeniUnc,f,34.2,22,1119,,1624
114783,Bennett4,CARN_post_HP,HP group,CC024/GeniUnc,f,24.1,66,1119,,1624
114783,Bennett4,CARN_post_HP,HP group,CC027/GeniUnc,f,17.3,120,1119,,1627
114783,Bennett4,CARN_post_HP,HP group,CC027/GeniUnc,f,16.8,126,1119,,1627
114783,Bennett4,CARN_post_HP,HP group,CC027/GeniUnc,f,14.2,165,1119,,1627
114783,Bennett4,CARN_post_HP,HP group,CC027/GeniUnc,f,10.2,28,1119,,1627
114783,Bennett4,CARN_post_HP,HP group,CC027/GeniUnc,f,11.4,68,1119,,1627
114783,Bennett4,CARN_post_HP,HP group,CC028/GeniUnc,f,30.0,123,1119,,1628
114783,Bennett4,CARN_post_HP,HP group,CC028/GeniUnc,f,24.0,167,1119,,1628
114783,Bennett4,CARN_post_HP,HP group,CC028/GeniUnc,f,33.4,175,1119,,1628
114783,Bennett4,CARN_post_HP,HP group,CC028/GeniUnc,f,20.9,30,1119,,1628
114783,Bennett4,CARN_post_HP,HP group,CC030/GeniUnc,f,12.3,134,1119,,1630
114783,Bennett4,CARN_post_HP,HP group,CC030/GeniUnc,f,17.9,185,1119,,1630
114783,Bennett4,CARN_post_HP,HP group,CC030/GeniUnc,f,17.8,190,1119,,1630
114783,Bennett4,CARN_post_HP,HP group,CC030/GeniUnc,f,16.3,21,1119,,1630
114783,Bennett4,CARN_post_HP,HP group,CC030/GeniUnc,f,12.2,56,1119,,1630
114783,Bennett4,CARN_post_HP,HP group,CC032/GeniUnc,f,21.1,170,1119,,1632
114783,Bennett4,CARN_post_HP,HP group,CC032/GeniUnc,f,13.1,188,1119,,1632
114783,Bennett4,CARN_post_HP,HP group,CC032/GeniUnc,f,14.2,60,1119,,1632
114783,Bennett4,CARN_post_HP,HP group,CC032/GeniUnc,f,15.9,92,1119,,1632
114783,Bennett4,CARN_post_HP,HP group,CC032/GeniUnc,f,18.1,98,1119,,1632
114783,Bennett4,CARN_post_HP,HP group,CC035/Unc,f,21.3,162,1119,,1635
114783,Bennett4,CARN_post_HP,HP group,CC035/Unc,f,16.7,24,1119,,1635
114783,Bennett4,CARN_post_HP,HP group,CC035/Unc,f,10.9,260,1119,,1635
114783,Bennett4,CARN_post_HP,HP group,CC035/Unc,f,16.2,43,1119,,1635
114783,Bennett4,CARN_post_HP,HP group,CC035/Unc,f,18.8,88,1119,,1635
114783,Bennett4,CARN_post_HP,HP group,CC036/Unc,f,11.8,159,1119,,1636
114783,Bennett4,CARN_post_HP,HP group,CC036/Unc,f,23.5,163,1119,,1636
114783,Bennett4,CARN_post_HP,HP group,CC036/Unc,f,17.4,196,1119,,1636
114783,Bennett4,CARN_post_HP,HP group,CC036/Unc,f,16.7,26,1119,,1636
114783,Bennett4,CARN_post_HP,HP group,CC037/TauUnc,f,16.2,121,1119,,1637
114783,Bennett4,CARN_post_HP,HP group,CC037/TauUnc,f,14.4,133,1119,,1637
114783,Bennett4,CARN_post_HP,HP group,CC037/TauUnc,f,10.7,29,1119,,1637
114783,Bennett4,CARN_post_HP,HP group,CC037/TauUnc,f,9.2,69,1119,,1637
114783,Bennett4,CARN_post_HP,HP group,CC037/TauUnc,f,15.5,90,1119,,1637
114783,Bennett4,CARN_post_HP,HP group,CC040/TauUnc,f,14.5,168,1119,,1640
114783,Bennett4,CARN_post_HP,HP group,CC040/TauUnc,f,16.8,197,1119,,1640
114783,Bennett4,CARN_post_HP,HP group,CC040/TauUnc,f,13.2,258,1119,,1640
114783,Bennett4,CARN_post_HP,HP group,CC040/TauUnc,f,9.5,38,1119,,1640
114783,Bennett4,CARN_post_HP,HP group,CC040/TauUnc,f,17.5,96,1119,,1640
114783,Bennett4,CARN_post_HP,HP group,CC041/TauUnc,f,23.2,161,1119,,1641
114783,Bennett4,CARN_post_HP,HP group,CC041/TauUnc,f,11.6,191,1119,,1641
114783,Bennett4,CARN_post_HP,HP group,CC041/TauUnc,f,8.6,259,1119,,1641
114783,Bennett4,CARN_post_HP,HP group,CC041/TauUnc,f,15.0,39,1119,,1641
114783,Bennett4,CARN_post_HP,HP group,CC041/TauUnc,f,10.6,67,1119,,1641
114783,Bennett4,CARN_post_HP,HP group,CC045/GeniUnc,f,16.6,173,1119,,1645
114783,Bennett4,CARN_post_HP,HP group,CC045/GeniUnc,f,12.3,25,1119,,1645
114783,Bennett4,CARN_post_HP,HP group,CC045/GeniUnc,f,22.1,59,1119,,1645
114783,Bennett4,CARN_post_HP,HP group,CC045/GeniUnc,f,11.1,91,1119,,1645
114783,Bennett4,CARN_post_HP,HP group,CC059/TauUnc,f,26.7,122,1119,,1659
114783,Bennett4,CARN_post_HP,HP group,CC059/TauUnc,f,21.4,127,1119,,1659
114783,Bennett4,CARN_post_HP,HP group,CC059/TauUnc,f,19.2,174,1119,,1659
114783,Bennett4,CARN_post_HP,HP group,CC059/TauUnc,f,15.3,261,1119,,1659
114783,Bennett4,CARN_post_HP,HP group,CC059/TauUnc,f,22.5,35,1119,,1659
114783,Bennett4,CARN_post_HP,HP group,CC063/Unc,f,18.4,45,1119,,1663
114783,Bennett4,CARN_post_HP,HP group,CC063/Unc,f,15.5,89,1119,,1663
114783,Bennett4,CARN_post_HP,HP group,CC063/Unc,f,21.4,94,1119,,1663
114783,Bennett4,CARN_post_HP,HP group,CC071/TauUnc,f,20.4,137,1119,,1671
114783,Bennett4,CARN_post_HP,HP group,CC071/TauUnc,f,10.6,166,1119,,1671
114783,Bennett4,CARN_post_HP,HP group,CC071/TauUnc,f,12.0,198,1119,,1671
114783,Bennett4,CARN_post_HP,HP group,CC071/TauUnc,f,13.1,40,1119,,1671
114783,Bennett4,CARN_post_HP,HP group,CC071/TauUnc,f,11.3,70,1119,,1671
114784,Bennett4,CARN_post_HFHS,HFHS group,CC001/Unc,f,13.0,104,1119,,1601
114784,Bennett4,CARN_post_HFHS,HFHS group,CC001/Unc,f,15.7,11,1119,,1601
114784,Bennett4,CARN_post_HFHS,HFHS group,CC001/Unc,f,13.9,71,1119,,1601
114784,Bennett4,CARN_post_HFHS,HFHS group,CC001/Unc,f,13.0,83,1119,,1601
114784,Bennett4,CARN_post_HFHS,HFHS group,CC001/Unc,f,16.5,99,1119,,1601
114784,Bennett4,CARN_post_HFHS,HFHS group,CC002/Unc,f,18.5,139,1119,,1602
114784,Bennett4,CARN_post_HFHS,HFHS group,CC002/Unc,f,24.9,16,1119,,1602
114784,Bennett4,CARN_post_HFHS,HFHS group,CC002/Unc,f,25.8,181,1119,,1602
114784,Bennett4,CARN_post_HFHS,HFHS group,CC002/Unc,f,31.9,46,1119,,1602
114784,Bennett4,CARN_post_HFHS,HFHS group,CC002/Unc,f,21.1,72,1119,,1602
114784,Bennett4,CARN_post_HFHS,HFHS group,CC004/TauUnc,f,31.9,109,1119,,1604
114784,Bennett4,CARN_post_HFHS,HFHS group,CC004/TauUnc,f,24.1,115,1119,,1604
114784,Bennett4,CARN_post_HFHS,HFHS group,CC004/TauUnc,f,24.4,12,1119,,1604
114784,Bennett4,CARN_post_HFHS,HFHS group,CC004/TauUnc,f,24.6,52,1119,,1604
114784,Bennett4,CARN_post_HFHS,HFHS group,CC004/TauUnc,f,19.8,76,1119,,1604
114784,Bennett4,CARN_post_HFHS,HFHS group,CC006/TauUnc,f,15.1,110,1119,,1606
114784,Bennett4,CARN_post_HFHS,HFHS group,CC006/TauUnc,f,22.5,116,1119,,1606
114784,Bennett4,CARN_post_HFHS,HFHS group,CC006/TauUnc,f,15.4,141,1119,,1606
114784,Bennett4,CARN_post_HFHS,HFHS group,CC006/TauUnc,f,11.0,17,1119,,1606
114784,Bennett4,CARN_post_HFHS,HFHS group,CC008/GeniUnc,f,18.4,111,1119,,1608
114784,Bennett4,CARN_post_HFHS,HFHS group,CC008/GeniUnc,f,26.2,178,1119,,1608
114784,Bennett4,CARN_post_HFHS,HFHS group,CC008/GeniUnc,f,22.4,7,1119,,1608
114784,Bennett4,CARN_post_HFHS,HFHS group,CC008/GeniUnc,f,26.2,73,1119,,1608
114784,Bennett4,CARN_post_HFHS,HFHS group,CC011/Unc,f,26.5,112,1119,,1611
114784,Bennett4,CARN_post_HFHS,HFHS group,CC011/Unc,f,19.9,13,1119,,1611
114784,Bennett4,CARN_post_HFHS,HFHS group,CC011/Unc,f,13.2,153,1119,,1611
114784,Bennett4,CARN_post_HFHS,HFHS group,CC011/Unc,f,14.0,47,1119,,1611
114784,Bennett4,CARN_post_HFHS,HFHS group,CC011/Unc,f,20.7,78,1119,,1611
114784,Bennett4,CARN_post_HFHS,HFHS group,CC012/GeniUnc,f,19.0,145,1119,,1612
114784,Bennett4,CARN_post_HFHS,HFHS group,CC012/GeniUnc,f,14.1,150,1119,,1612
114784,Bennett4,CARN_post_HFHS,HFHS group,CC012/GeniUnc,f,17.9,179,1119,,1612
114784,Bennett4,CARN_post_HFHS,HFHS group,CC012/GeniUnc,f,15.2,3,1119,,1612
114784,Bennett4,CARN_post_HFHS,HFHS group,CC012/GeniUnc,f,16.9,53,1119,,1612
114784,Bennett4,CARN_post_HFHS,HFHS group,CC019/TauUnc,f,26.0,108,1119,,1619
114784,Bennett4,CARN_post_HFHS,HFHS group,CC019/TauUnc,f,19.5,118,1119,,1619
114784,Bennett4,CARN_post_HFHS,HFHS group,CC019/TauUnc,f,22.0,152,1119,,1619
114784,Bennett4,CARN_post_HFHS,HFHS group,CC019/TauUnc,f,18.6,157,1119,,1619
114784,Bennett4,CARN_post_HFHS,HFHS group,CC019/TauUnc,f,14.4,49,1119,,1619
114784,Bennett4,CARN_post_HFHS,HFHS group,CC024/GeniUnc,f,27.0,2,1119,,1624
114784,Bennett4,CARN_post_HFHS,HFHS group,CC024/GeniUnc,f,23.3,61,1119,,1624
114784,Bennett4,CARN_post_HFHS,HFHS group,CC027/GeniUnc,f,19.8,100,1119,,1627
114784,Bennett4,CARN_post_HFHS,HFHS group,CC027/GeniUnc,f,17.4,106,1119,,1627
114784,Bennett4,CARN_post_HFHS,HFHS group,CC027/GeniUnc,f,14.0,146,1119,,1627
114784,Bennett4,CARN_post_HFHS,HFHS group,CC027/GeniUnc,f,17.8,63,1119,,1627
114784,Bennett4,CARN_post_HFHS,HFHS group,CC027/GeniUnc,f,22.2,8,1119,,1627
114784,Bennett4,CARN_post_HFHS,HFHS group,CC028/GeniUnc,f,34.2,10,1119,,1628
114784,Bennett4,CARN_post_HFHS,HFHS group,CC028/GeniUnc,f,21.3,103,1119,,1628
114784,Bennett4,CARN_post_HFHS,HFHS group,CC028/GeniUnc,f,22.3,148,1119,,1628
114784,Bennett4,CARN_post_HFHS,HFHS group,CC028/GeniUnc,f,25.0,156,1119,,1628
114784,Bennett4,CARN_post_HFHS,HFHS group,CC030/GeniUnc,f,15.3,1,1119,,1630
114784,Bennett4,CARN_post_HFHS,HFHS group,CC030/GeniUnc,f,18.4,114,1119,,1630
114784,Bennett4,CARN_post_HFHS,HFHS group,CC030/GeniUnc,f,19.8,177,1119,,1630
114784,Bennett4,CARN_post_HFHS,HFHS group,CC030/GeniUnc,f,18.5,182,1119,,1630
114784,Bennett4,CARN_post_HFHS,HFHS group,CC030/GeniUnc,f,18.4,51,1119,,1630
114784,Bennett4,CARN_post_HFHS,HFHS group,CC032/GeniUnc,f,6.7,151,1119,,1632
114784,Bennett4,CARN_post_HFHS,HFHS group,CC032/GeniUnc,f,18.0,180,1119,,1632
114784,Bennett4,CARN_post_HFHS,HFHS group,CC032/GeniUnc,f,16.4,55,1119,,1632
114784,Bennett4,CARN_post_HFHS,HFHS group,CC032/GeniUnc,f,15.8,79,1119,,1632
114784,Bennett4,CARN_post_HFHS,HFHS group,CC032/GeniUnc,f,23.7,82,1119,,1632
114784,Bennett4,CARN_post_HFHS,HFHS group,CC035/Unc,f,22.8,143,1119,,1635
114784,Bennett4,CARN_post_HFHS,HFHS group,CC035/Unc,f,19.5,256,1119,,1635
114784,Bennett4,CARN_post_HFHS,HFHS group,CC035/Unc,f,22.7,4,1119,,1635
114784,Bennett4,CARN_post_HFHS,HFHS group,CC035/Unc,f,23.2,48,1119,,1635
114784,Bennett4,CARN_post_HFHS,HFHS group,CC035/Unc,f,26.9,74,1119,,1635
114784,Bennett4,CARN_post_HFHS,HFHS group,CC036/Unc,f,22.6,105,1119,,1636
114784,Bennett4,CARN_post_HFHS,HFHS group,CC036/Unc,f,16.3,140,1119,,1636
114784,Bennett4,CARN_post_HFHS,HFHS group,CC036/Unc,f,18.7,144,1119,,1636
114784,Bennett4,CARN_post_HFHS,HFHS group,CC036/Unc,f,20.5,193,1119,,1636
114784,Bennett4,CARN_post_HFHS,HFHS group,CC036/Unc,f,22.8,6,1119,,1636
114784,Bennett4,CARN_post_HFHS,HFHS group,CC037/TauUnc,f,11.8,101,1119,,1637
114784,Bennett4,CARN_post_HFHS,HFHS group,CC037/TauUnc,f,15.7,113,1119,,1637
114784,Bennett4,CARN_post_HFHS,HFHS group,CC037/TauUnc,f,16.2,64,1119,,1637
114784,Bennett4,CARN_post_HFHS,HFHS group,CC037/TauUnc,f,17.4,80,1119,,1637
114784,Bennett4,CARN_post_HFHS,HFHS group,CC037/TauUnc,f,18.6,9,1119,,1637
114784,Bennett4,CARN_post_HFHS,HFHS group,CC040/TauUnc,f,17.0,149,1119,,1640
114784,Bennett4,CARN_post_HFHS,HFHS group,CC040/TauUnc,f,13.3,18,1119,,1640
114784,Bennett4,CARN_post_HFHS,HFHS group,CC040/TauUnc,f,12.8,254,1119,,1640
114784,Bennett4,CARN_post_HFHS,HFHS group,CC040/TauUnc,f,22.7,77,1119,,1640
114784,Bennett4,CARN_post_HFHS,HFHS group,CC041/TauUnc,f,11.2,142,1119,,1641
114784,Bennett4,CARN_post_HFHS,HFHS group,CC041/TauUnc,f,26.4,183,1119,,1641
114784,Bennett4,CARN_post_HFHS,HFHS group,CC041/TauUnc,f,17.1,19,1119,,1641
114784,Bennett4,CARN_post_HFHS,HFHS group,CC041/TauUnc,f,19.4,255,1119,,1641
114784,Bennett4,CARN_post_HFHS,HFHS group,CC041/TauUnc,f,19.1,62,1119,,1641
114784,Bennett4,CARN_post_HFHS,HFHS group,CC045/GeniUnc,f,25.5,154,1119,,1645
114784,Bennett4,CARN_post_HFHS,HFHS group,CC045/GeniUnc,f,20.0,5,1119,,1645
114784,Bennett4,CARN_post_HFHS,HFHS group,CC045/GeniUnc,f,10.0,54,1119,,1645
114784,Bennett4,CARN_post_HFHS,HFHS group,CC045/GeniUnc,f,13.8,81,1119,,1645
114784,Bennett4,CARN_post_HFHS,HFHS group,CC059/TauUnc,f,12.9,102,1119,,1659
114784,Bennett4,CARN_post_HFHS,HFHS group,CC059/TauUnc,f,19.4,107,1119,,1659
114784,Bennett4,CARN_post_HFHS,HFHS group,CC059/TauUnc,f,19.6,15,1119,,1659
114784,Bennett4,CARN_post_HFHS,HFHS group,CC059/TauUnc,f,23.0,155,1119,,1659
114784,Bennett4,CARN_post_HFHS,HFHS group,CC059/TauUnc,f,16.0,257,1119,,1659
114784,Bennett4,CARN_post_HFHS,HFHS group,CC063/Unc,f,17.9,50,1119,,1663
114784,Bennett4,CARN_post_HFHS,HFHS group,CC063/Unc,f,14.0,75,1119,,1663
114784,Bennett4,CARN_post_HFHS,HFHS group,CC063/Unc,f,20.4,84,1119,,1663
114784,Bennett4,CARN_post_HFHS,HFHS group,CC071/TauUnc,f,18.1,117,1119,,1671
114784,Bennett4,CARN_post_HFHS,HFHS group,CC071/TauUnc,f,10.0,195,1119,,1671
114784,Bennett4,CARN_post_HFHS,HFHS group,CC071/TauUnc,f,17.0,20,1119,,1671
