measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
51209,Rusyn6,BUN_ctrl,control,129S1/SvImJ,m,24.6,071009_04,512,002448,3
51209,Rusyn6,BUN_ctrl,control,129S1/SvImJ,m,20.0,071009_01,512,002448,3
51209,Rusyn6,BUN_ctrl,control,129S1/SvImJ,m,21.2,071009_02,512,002448,3
51209,Rusyn6,BUN_ctrl,control,129S1/SvImJ,m,27.4,071009_03,512,002448,3
51209,Rusyn6,BUN_ctrl,control,A/J,m,18.1,071009_08,512,000646,4
51209,Rusyn6,BUN_ctrl,control,A/J,m,15.1,071009_07,512,000646,4
51209,Rusyn6,BUN_ctrl,control,A/J,m,20.2,071009_06,512,000646,4
51209,Rusyn6,BUN_ctrl,control,A/J,m,16.2,071009_05,512,000646,4
51209,Rusyn6,BUN_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,24.1,062609_25,512,002282,1
51209,Rusyn6,BUN_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,28.4,062609_28,512,002282,1
51209,Rusyn6,BUN_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,22.0,062609_27,512,002282,1
51209,Rusyn6,BUN_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,24.7,062609_26,512,002282,1
51209,Rusyn6,BUN_ctrl,control,C57BL/6J,m,17.6,071009_12,512,000664,7
51209,Rusyn6,BUN_ctrl,control,C57BL/6J,m,23.7,071009_09,512,000664,7
51209,Rusyn6,BUN_ctrl,control,C57BL/6J,m,32.0,071009_10,512,000664,7
51209,Rusyn6,BUN_ctrl,control,C57BL/6J,m,25.1,071009_11,512,000664,7
51209,Rusyn6,BUN_ctrl,control,CAST/EiJ,m,15.5,062609_16,512,000928,2
51209,Rusyn6,BUN_ctrl,control,CAST/EiJ,m,22.9,062609_14,512,000928,2
51209,Rusyn6,BUN_ctrl,control,CAST/EiJ,m,42.6,062609_13,512,000928,2
51209,Rusyn6,BUN_ctrl,control,NOD/ShiLtJ,m,50.6,062609_03,512,001976,13
51209,Rusyn6,BUN_ctrl,control,NOD/ShiLtJ,m,32.8,062609_02,512,001976,13
51209,Rusyn6,BUN_ctrl,control,NOD/ShiLtJ,m,25.8,062609_01,512,001976,13
51209,Rusyn6,BUN_ctrl,control,NZW/LacJ,m,28.0,062609_37,512,001058,36
51209,Rusyn6,BUN_ctrl,control,NZW/LacJ,m,54.2,062609_39,512,001058,36
51209,Rusyn6,BUN_ctrl,control,NZW/LacJ,m,32.5,062609_38,512,001058,36
51209,Rusyn6,BUN_ctrl,control,NZW/LacJ,m,96.2,062609_40,512,001058,36
51210,Rusyn6,BUN_tce,TCE,129S1/SvImJ,m,18.8,071009_16,512,002448,3
51210,Rusyn6,BUN_tce,TCE,129S1/SvImJ,m,22.1,071009_13,512,002448,3
51210,Rusyn6,BUN_tce,TCE,129S1/SvImJ,m,21.9,071009_14,512,002448,3
51210,Rusyn6,BUN_tce,TCE,129S1/SvImJ,m,21.2,071009_15,512,002448,3
51210,Rusyn6,BUN_tce,TCE,A/J,m,10.9,071009_20,512,000646,4
51210,Rusyn6,BUN_tce,TCE,A/J,m,18.7,071009_19,512,000646,4
51210,Rusyn6,BUN_tce,TCE,A/J,m,13.1,071009_17,512,000646,4
51210,Rusyn6,BUN_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,22.3,062609_30,512,002282,1
51210,Rusyn6,BUN_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,31.5,062609_33,512,002282,1
51210,Rusyn6,BUN_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,32.3,062609_32,512,002282,1
51210,Rusyn6,BUN_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,30.4,062609_31,512,002282,1
51210,Rusyn6,BUN_tce,TCE,C57BL/6J,m,13.9,071009_24,512,000664,7
51210,Rusyn6,BUN_tce,TCE,C57BL/6J,m,37.5,071009_21,512,000664,7
51210,Rusyn6,BUN_tce,TCE,C57BL/6J,m,23.8,071009_22,512,000664,7
51210,Rusyn6,BUN_tce,TCE,C57BL/6J,m,21.2,071009_23,512,000664,7
51210,Rusyn6,BUN_tce,TCE,CAST/EiJ,m,19.7,062609_23,512,000928,2
51210,Rusyn6,BUN_tce,TCE,CAST/EiJ,m,29.1,062609_20,512,000928,2
51210,Rusyn6,BUN_tce,TCE,NOD/ShiLtJ,m,28.4,062609_11,512,001976,13
51210,Rusyn6,BUN_tce,TCE,NOD/ShiLtJ,m,50.2,062609_10,512,001976,13
51210,Rusyn6,BUN_tce,TCE,NOD/ShiLtJ,m,31.9,062609_08,512,001976,13
51210,Rusyn6,BUN_tce,TCE,NZW/LacJ,m,30.5,062609_41,512,001058,36
51210,Rusyn6,BUN_tce,TCE,NZW/LacJ,m,35.8,062609_43,512,001058,36
51210,Rusyn6,BUN_tce,TCE,NZW/LacJ,m,33.7,062609_42,512,001058,36
51210,Rusyn6,BUN_tce,TCE,NZW/LacJ,m,27.9,062609_44,512,001058,36
