measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64461,Brinkmeyer1,num_steps_fore_L,left,CC013/GeniUnc,f,27.5,2,644,,1613
64461,Brinkmeyer1,num_steps_fore_L,left,CC013/GeniUnc,m,8.5,8,644,,1613
64461,Brinkmeyer1,num_steps_fore_L,left,CC019/TauUnc,f,5.5,16,644,,1619
64461,Brinkmeyer1,num_steps_fore_L,left,CC019/TauUnc,m,49,23,644,,1619
64461,Brinkmeyer1,num_steps_fore_L,left,CC041/TauUnc,f,11,28,644,,1641
64461,Brinkmeyer1,num_steps_fore_L,left,CC041/TauUnc,f,7,30,644,,1641
64461,Brinkmeyer1,num_steps_fore_L,left,CC041/TauUnc,m,30.5,32,644,,1641
64461,Brinkmeyer1,num_steps_fore_L,left,CC061/GeniUnc,f,5.5,38,644,,1678
64461,Brinkmeyer1,num_steps_fore_L,left,CC061/GeniUnc,m,9,41,644,,1678
64461,Brinkmeyer1,num_steps_fore_L,left,CC061/GeniUnc,m,8,43,644,,1678
64462,Brinkmeyer1,num_steps_fore_R,right,CC013/GeniUnc,f,28.5,2,644,,1613
64462,Brinkmeyer1,num_steps_fore_R,right,CC013/GeniUnc,m,11.25,8,644,,1613
64462,Brinkmeyer1,num_steps_fore_R,right,CC019/TauUnc,f,5.5,16,644,,1619
64462,Brinkmeyer1,num_steps_fore_R,right,CC019/TauUnc,m,55.5,23,644,,1619
64462,Brinkmeyer1,num_steps_fore_R,right,CC041/TauUnc,f,24.5,28,644,,1641
64462,Brinkmeyer1,num_steps_fore_R,right,CC041/TauUnc,f,8,30,644,,1641
64462,Brinkmeyer1,num_steps_fore_R,right,CC041/TauUnc,m,19.5,32,644,,1641
64462,Brinkmeyer1,num_steps_fore_R,right,CC061/GeniUnc,f,4.5,38,644,,1678
64462,Brinkmeyer1,num_steps_fore_R,right,CC061/GeniUnc,m,4.5,41,644,,1678
64462,Brinkmeyer1,num_steps_fore_R,right,CC061/GeniUnc,m,7,43,644,,1678
