measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114831,Bennett4,VCO2_night_HP,HP group,CC001/Unc,f,66.71,119,1119,,1601
114831,Bennett4,VCO2_night_HP,HP group,CC001/Unc,f,77.41,124,1119,,1601
114831,Bennett4,VCO2_night_HP,HP group,CC001/Unc,f,65.82,31,1119,,1601
114831,Bennett4,VCO2_night_HP,HP group,CC001/Unc,f,66.76,85,1119,,1601
114831,Bennett4,VCO2_night_HP,HP group,CC001/Unc,f,56.41,93,1119,,1601
114831,Bennett4,VCO2_night_HP,HP group,CC002/Unc,f,63.65,158,1119,,1602
114831,Bennett4,VCO2_night_HP,HP group,CC002/Unc,f,75.41,189,1119,,1602
114831,Bennett4,VCO2_night_HP,HP group,CC002/Unc,f,73.0,36,1119,,1602
114831,Bennett4,VCO2_night_HP,HP group,CC002/Unc,f,64.88,41,1119,,1602
114831,Bennett4,VCO2_night_HP,HP group,CC002/Unc,f,62.0,86,1119,,1602
114831,Bennett4,VCO2_night_HP,HP group,CC004/TauUnc,f,125.5,129,1119,,1604
114831,Bennett4,VCO2_night_HP,HP group,CC004/TauUnc,f,112.1,135,1119,,1604
114831,Bennett4,VCO2_night_HP,HP group,CC004/TauUnc,f,104.2,32,1119,,1604
114831,Bennett4,VCO2_night_HP,HP group,CC004/TauUnc,f,108.7,57,1119,,1604
114831,Bennett4,VCO2_night_HP,HP group,CC004/TauUnc,f,116.9,95,1119,,1604
114831,Bennett4,VCO2_night_HP,HP group,CC006/TauUnc,f,74.12,130,1119,,1606
114831,Bennett4,VCO2_night_HP,HP group,CC006/TauUnc,f,76.53,136,1119,,1606
114831,Bennett4,VCO2_night_HP,HP group,CC006/TauUnc,f,74.29,160,1119,,1606
114831,Bennett4,VCO2_night_HP,HP group,CC006/TauUnc,f,65.88,37,1119,,1606
114831,Bennett4,VCO2_night_HP,HP group,CC008/GeniUnc,f,90.71,131,1119,,1608
114831,Bennett4,VCO2_night_HP,HP group,CC008/GeniUnc,f,71.82,186,1119,,1608
114831,Bennett4,VCO2_night_HP,HP group,CC008/GeniUnc,f,60.06,27,1119,,1608
114831,Bennett4,VCO2_night_HP,HP group,CC008/GeniUnc,f,89.65,87,1119,,1608
114831,Bennett4,VCO2_night_HP,HP group,CC011/Unc,f,52.29,132,1119,,1611
114831,Bennett4,VCO2_night_HP,HP group,CC011/Unc,f,77.29,172,1119,,1611
114831,Bennett4,VCO2_night_HP,HP group,CC011/Unc,f,79.35,33,1119,,1611
114831,Bennett4,VCO2_night_HP,HP group,CC011/Unc,f,84.71,42,1119,,1611
114831,Bennett4,VCO2_night_HP,HP group,CC011/Unc,f,93.94,97,1119,,1611
114831,Bennett4,VCO2_night_HP,HP group,CC012/GeniUnc,f,42.647,164,1119,,1612
114831,Bennett4,VCO2_night_HP,HP group,CC012/GeniUnc,f,50.53,169,1119,,1612
114831,Bennett4,VCO2_night_HP,HP group,CC012/GeniUnc,f,61.18,187,1119,,1612
114831,Bennett4,VCO2_night_HP,HP group,CC012/GeniUnc,f,46.353,23,1119,,1612
114831,Bennett4,VCO2_night_HP,HP group,CC012/GeniUnc,f,50.71,58,1119,,1612
114831,Bennett4,VCO2_night_HP,HP group,CC019/TauUnc,f,80.47,128,1119,,1619
114831,Bennett4,VCO2_night_HP,HP group,CC019/TauUnc,f,80.18,138,1119,,1619
114831,Bennett4,VCO2_night_HP,HP group,CC019/TauUnc,f,68.71,171,1119,,1619
114831,Bennett4,VCO2_night_HP,HP group,CC019/TauUnc,f,76.06,176,1119,,1619
114831,Bennett4,VCO2_night_HP,HP group,CC019/TauUnc,f,71.06,44,1119,,1619
114831,Bennett4,VCO2_night_HP,HP group,CC024/GeniUnc,f,93.12,22,1119,,1624
114831,Bennett4,VCO2_night_HP,HP group,CC024/GeniUnc,f,82.53,66,1119,,1624
114831,Bennett4,VCO2_night_HP,HP group,CC027/GeniUnc,f,83.47,120,1119,,1627
114831,Bennett4,VCO2_night_HP,HP group,CC027/GeniUnc,f,82.71,126,1119,,1627
114831,Bennett4,VCO2_night_HP,HP group,CC027/GeniUnc,f,88.47,165,1119,,1627
114831,Bennett4,VCO2_night_HP,HP group,CC027/GeniUnc,f,77.06,28,1119,,1627
114831,Bennett4,VCO2_night_HP,HP group,CC027/GeniUnc,f,75.94,68,1119,,1627
114831,Bennett4,VCO2_night_HP,HP group,CC028/GeniUnc,f,87.65,123,1119,,1628
114831,Bennett4,VCO2_night_HP,HP group,CC028/GeniUnc,f,79.0,167,1119,,1628
114831,Bennett4,VCO2_night_HP,HP group,CC028/GeniUnc,f,103.4,175,1119,,1628
114831,Bennett4,VCO2_night_HP,HP group,CC028/GeniUnc,f,88.0,30,1119,,1628
114831,Bennett4,VCO2_night_HP,HP group,CC030/GeniUnc,f,17.235,134,1119,,1630
114831,Bennett4,VCO2_night_HP,HP group,CC030/GeniUnc,f,44.765,185,1119,,1630
114831,Bennett4,VCO2_night_HP,HP group,CC030/GeniUnc,f,67.94,190,1119,,1630
114831,Bennett4,VCO2_night_HP,HP group,CC030/GeniUnc,f,42.529,21,1119,,1630
114831,Bennett4,VCO2_night_HP,HP group,CC030/GeniUnc,f,59.82,56,1119,,1630
114831,Bennett4,VCO2_night_HP,HP group,CC032/GeniUnc,f,71.88,170,1119,,1632
114831,Bennett4,VCO2_night_HP,HP group,CC032/GeniUnc,f,74.88,188,1119,,1632
114831,Bennett4,VCO2_night_HP,HP group,CC032/GeniUnc,f,66.76,60,1119,,1632
114831,Bennett4,VCO2_night_HP,HP group,CC032/GeniUnc,f,84.76,92,1119,,1632
114831,Bennett4,VCO2_night_HP,HP group,CC032/GeniUnc,f,82.24,98,1119,,1632
114831,Bennett4,VCO2_night_HP,HP group,CC035/Unc,f,60.94,162,1119,,1635
114831,Bennett4,VCO2_night_HP,HP group,CC035/Unc,f,64.71,24,1119,,1635
114831,Bennett4,VCO2_night_HP,HP group,CC035/Unc,f,61.18,260,1119,,1635
114831,Bennett4,VCO2_night_HP,HP group,CC035/Unc,f,65.82,43,1119,,1635
114831,Bennett4,VCO2_night_HP,HP group,CC035/Unc,f,58.65,88,1119,,1635
114831,Bennett4,VCO2_night_HP,HP group,CC036/Unc,f,62.65,159,1119,,1636
114831,Bennett4,VCO2_night_HP,HP group,CC036/Unc,f,73.82,163,1119,,1636
114831,Bennett4,VCO2_night_HP,HP group,CC036/Unc,f,80.35,196,1119,,1636
114831,Bennett4,VCO2_night_HP,HP group,CC036/Unc,f,68.82,26,1119,,1636
114831,Bennett4,VCO2_night_HP,HP group,CC037/TauUnc,f,80.59,121,1119,,1637
114831,Bennett4,VCO2_night_HP,HP group,CC037/TauUnc,f,67.0,133,1119,,1637
114831,Bennett4,VCO2_night_HP,HP group,CC037/TauUnc,f,78.94,29,1119,,1637
114831,Bennett4,VCO2_night_HP,HP group,CC037/TauUnc,f,68.59,69,1119,,1637
114831,Bennett4,VCO2_night_HP,HP group,CC037/TauUnc,f,72.53,90,1119,,1637
114831,Bennett4,VCO2_night_HP,HP group,CC040/TauUnc,f,79.71,168,1119,,1640
114831,Bennett4,VCO2_night_HP,HP group,CC040/TauUnc,f,93.0,197,1119,,1640
114831,Bennett4,VCO2_night_HP,HP group,CC040/TauUnc,f,78.06,258,1119,,1640
114831,Bennett4,VCO2_night_HP,HP group,CC040/TauUnc,f,72.82,38,1119,,1640
114831,Bennett4,VCO2_night_HP,HP group,CC040/TauUnc,f,80.18,96,1119,,1640
114831,Bennett4,VCO2_night_HP,HP group,CC041/TauUnc,f,53.82,161,1119,,1641
114831,Bennett4,VCO2_night_HP,HP group,CC041/TauUnc,f,79.06,191,1119,,1641
114831,Bennett4,VCO2_night_HP,HP group,CC041/TauUnc,f,62.06,259,1119,,1641
114831,Bennett4,VCO2_night_HP,HP group,CC041/TauUnc,f,62.18,39,1119,,1641
114831,Bennett4,VCO2_night_HP,HP group,CC041/TauUnc,f,59.65,67,1119,,1641
114831,Bennett4,VCO2_night_HP,HP group,CC045/GeniUnc,f,69.35,173,1119,,1645
114831,Bennett4,VCO2_night_HP,HP group,CC045/GeniUnc,f,68.29,25,1119,,1645
114831,Bennett4,VCO2_night_HP,HP group,CC045/GeniUnc,f,68.76,59,1119,,1645
114831,Bennett4,VCO2_night_HP,HP group,CC045/GeniUnc,f,81.82,91,1119,,1645
114831,Bennett4,VCO2_night_HP,HP group,CC059/TauUnc,f,82.12,122,1119,,1659
114831,Bennett4,VCO2_night_HP,HP group,CC059/TauUnc,f,64.71,127,1119,,1659
114831,Bennett4,VCO2_night_HP,HP group,CC059/TauUnc,f,72.29,174,1119,,1659
114831,Bennett4,VCO2_night_HP,HP group,CC059/TauUnc,f,77.18,261,1119,,1659
114831,Bennett4,VCO2_night_HP,HP group,CC059/TauUnc,f,76.35,35,1119,,1659
114831,Bennett4,VCO2_night_HP,HP group,CC063/Unc,f,61.0,45,1119,,1663
114831,Bennett4,VCO2_night_HP,HP group,CC063/Unc,f,65.24,89,1119,,1663
114831,Bennett4,VCO2_night_HP,HP group,CC063/Unc,f,64.76,94,1119,,1663
114831,Bennett4,VCO2_night_HP,HP group,CC071/TauUnc,f,70.24,137,1119,,1671
114831,Bennett4,VCO2_night_HP,HP group,CC071/TauUnc,f,68.82,166,1119,,1671
114831,Bennett4,VCO2_night_HP,HP group,CC071/TauUnc,f,73.24,198,1119,,1671
114831,Bennett4,VCO2_night_HP,HP group,CC071/TauUnc,f,71.82,40,1119,,1671
114831,Bennett4,VCO2_night_HP,HP group,CC071/TauUnc,f,61.06,70,1119,,1671
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC001/Unc,f,86.82,104,1119,,1601
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC001/Unc,f,72.94,11,1119,,1601
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC001/Unc,f,63.29,71,1119,,1601
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC001/Unc,f,62.88,83,1119,,1601
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC001/Unc,f,73.59,99,1119,,1601
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC002/Unc,f,80.12,139,1119,,1602
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC002/Unc,f,65.0,16,1119,,1602
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC002/Unc,f,83.35,181,1119,,1602
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC002/Unc,f,81.76,46,1119,,1602
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC002/Unc,f,89.35,72,1119,,1602
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC004/TauUnc,f,112.9,109,1119,,1604
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC004/TauUnc,f,124.5,115,1119,,1604
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC004/TauUnc,f,114.2,12,1119,,1604
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC004/TauUnc,f,94.65,52,1119,,1604
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC004/TauUnc,f,82.12,76,1119,,1604
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC006/TauUnc,f,73.94,110,1119,,1606
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC006/TauUnc,f,84.88,116,1119,,1606
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC006/TauUnc,f,71.47,141,1119,,1606
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC006/TauUnc,f,65.0,17,1119,,1606
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC008/GeniUnc,f,77.24,111,1119,,1608
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC008/GeniUnc,f,84.24,178,1119,,1608
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC008/GeniUnc,f,83.12,7,1119,,1608
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC008/GeniUnc,f,91.35,73,1119,,1608
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC011/Unc,f,76.0,112,1119,,1611
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC011/Unc,f,86.88,13,1119,,1611
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC011/Unc,f,86.94,153,1119,,1611
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC011/Unc,f,93.88,47,1119,,1611
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC011/Unc,f,90.0,78,1119,,1611
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC012/GeniUnc,f,55.35,150,1119,,1612
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC012/GeniUnc,f,57.0,179,1119,,1612
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC012/GeniUnc,f,60.94,3,1119,,1612
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC012/GeniUnc,f,67.59,53,1119,,1612
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC019/TauUnc,f,91.59,108,1119,,1619
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC019/TauUnc,f,84.53,118,1119,,1619
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC019/TauUnc,f,86.0,152,1119,,1619
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC019/TauUnc,f,79.29,157,1119,,1619
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC019/TauUnc,f,76.71,49,1119,,1619
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC024/GeniUnc,f,93.71,2,1119,,1624
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC024/GeniUnc,f,92.71,61,1119,,1624
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC027/GeniUnc,f,92.53,100,1119,,1627
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC027/GeniUnc,f,88.65,106,1119,,1627
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC027/GeniUnc,f,85.06,146,1119,,1627
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC027/GeniUnc,f,78.12,63,1119,,1627
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC027/GeniUnc,f,77.41,8,1119,,1627
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC028/GeniUnc,f,88.53,10,1119,,1628
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC028/GeniUnc,f,76.71,103,1119,,1628
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC028/GeniUnc,f,91.06,148,1119,,1628
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC028/GeniUnc,f,92.65,156,1119,,1628
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC030/GeniUnc,f,51.24,1,1119,,1630
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC030/GeniUnc,f,70.47,114,1119,,1630
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC030/GeniUnc,f,79.47,177,1119,,1630
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC030/GeniUnc,f,67.18,182,1119,,1630
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC030/GeniUnc,f,79.41,51,1119,,1630
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC032/GeniUnc,f,86.18,151,1119,,1632
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC032/GeniUnc,f,107.4,180,1119,,1632
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC032/GeniUnc,f,73.71,55,1119,,1632
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC032/GeniUnc,f,76.29,79,1119,,1632
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC032/GeniUnc,f,80.29,82,1119,,1632
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC035/Unc,f,66.94,143,1119,,1635
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC035/Unc,f,62.65,256,1119,,1635
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC035/Unc,f,71.59,4,1119,,1635
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC035/Unc,f,67.41,48,1119,,1635
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC035/Unc,f,65.12,74,1119,,1635
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC036/Unc,f,92.59,105,1119,,1636
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC036/Unc,f,75.12,140,1119,,1636
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC036/Unc,f,72.88,144,1119,,1636
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC036/Unc,f,82.76,193,1119,,1636
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC036/Unc,f,70.76,6,1119,,1636
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC037/TauUnc,f,86.0,101,1119,,1637
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC037/TauUnc,f,76.59,113,1119,,1637
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC037/TauUnc,f,77.18,64,1119,,1637
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC037/TauUnc,f,80.18,80,1119,,1637
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC037/TauUnc,f,77.29,9,1119,,1637
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC040/TauUnc,f,88.59,149,1119,,1640
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC040/TauUnc,f,77.76,18,1119,,1640
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC040/TauUnc,f,82.82,254,1119,,1640
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC040/TauUnc,f,93.0,77,1119,,1640
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC041/TauUnc,f,63.29,142,1119,,1641
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC041/TauUnc,f,69.0,183,1119,,1641
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC041/TauUnc,f,62.47,19,1119,,1641
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC041/TauUnc,f,70.41,255,1119,,1641
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC041/TauUnc,f,80.94,62,1119,,1641
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC045/GeniUnc,f,76.18,154,1119,,1645
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC045/GeniUnc,f,86.76,5,1119,,1645
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC045/GeniUnc,f,82.47,54,1119,,1645
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC045/GeniUnc,f,89.82,81,1119,,1645
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC059/TauUnc,f,76.65,102,1119,,1659
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC059/TauUnc,f,94.71,107,1119,,1659
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC059/TauUnc,f,81.0,15,1119,,1659
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC059/TauUnc,f,80.0,155,1119,,1659
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC059/TauUnc,f,80.47,257,1119,,1659
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC063/Unc,f,62.47,50,1119,,1663
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC063/Unc,f,61.82,75,1119,,1663
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC063/Unc,f,68.0,84,1119,,1663
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC071/TauUnc,f,77.82,117,1119,,1671
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC071/TauUnc,f,76.24,147,1119,,1671
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC071/TauUnc,f,89.29,195,1119,,1671
114832,Bennett4,VCO2_night_HFHS,HFHS group,CC071/TauUnc,f,71.53,20,1119,,1671
