measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,296,00068B0A37,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,294,00068B07D5,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,406,00068B072B,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,318,00068AF6C6,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,403,00068AF2FC,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,205,00068AF597,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,296,00068B035D,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,204,00068B1871,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,232,00068B2098,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,275,00068AFA62,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,254,00068AFED4,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,289,00068B105E,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,f,328,00068B176E,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,261,00068B125B,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,279,00068B10E0,234,002448,3
27001,Yuan1,IGF1_M06,6mo,129S1/SvImJ,m,304,00068B0F14,234,002448,3
27001,Yuan1,IGF1_M06,6mo,A/J,m,295,00068b0258,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,328,00068B032F,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,303,00068B0AD0,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,m,289,00068af758,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,m,289,00068af9d0,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,m,240,00068b015a,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,278,00068AF64B,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,m,315,00068b0381,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,m,277,00068b116a,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,m,310,00068b1514,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,m,257,00068b1e9c,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,351,00068B25B2,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,378,00068B2591,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,322,00068B2279,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,352,00068B2059,234,000646,4
27001,Yuan1,IGF1_M06,6mo,A/J,f,342,00068B10B5,234,000646,4
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,138,00068AFA2,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,f,386,SC-115,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,f,375,SC-118,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,f,408,SC-121,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,364,00068AF06C,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,332,00068AF20B,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,f,382,SC-113,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,334,00068B22F3,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,332,00068B165A,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,357,00068B15C1,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,234,00068B06CD,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,f,354,SC-114,234,000648,15
27001,Yuan1,IGF1_M06,6mo,AKR/J,m,331,00068B064F,234,000648,15
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,345,00068B09C1,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,315,00068B1663,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,343,00068B0FA8,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,343,00068B0ED7,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,392,00068B0CAE,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,317,00068B0B59,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,417,00068AFC53,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,m,360,00068AF3B4,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,313,00068B1F43,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,358,00068B1C1A,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,335,00068B18A2,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,336,00068B10FD,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,321,00068AFD78,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,342,00068AFD31,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,289,00068AFC56,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BALB/cByJ,f,347,00068AF96D,234,001026,50
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,392,00068B0DF5,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,396,00068B1986,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,352,00068B1E2C,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,427,00068B2314,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,428,00068B1DFD,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,402,00068B1A93,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,451,00068B1205,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,500,00068B11D0,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,443,00068B0026,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,540,00068AFF44,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,376,00068AFA3B,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,454,00068AF768,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,423,00068AF68E,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,338,00068AF643,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,359,00068B1B18,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,301,00068B118F,234,002282,1
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,544,00068B1350,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,347,000666D252,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,517,00068AFC65,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,552,00068B08B0,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,404,00068CD85C,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,321,00068CE425,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,385,00068CF827,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,f,377,SC-53,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,m,399,00068B0187,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,m,392,00068B0D9B,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,m,334,00068B106A,234,000653,24
27001,Yuan1,IGF1_M06,6mo,BUB/BnJ,m,370,00068B250C,234,000653,24
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,339,00068B0CB9,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,322,00068B1B79,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,328,00068B076E,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,365,00068B225D,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,361,00068B0593,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,309,00068B04AC,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,420,00068AFC84,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,331,00068AFAEB,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,m,333,00068AFA5C,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,424,00068B2917,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,321,00068B1EED,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,439,00068B14B1,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,338,00068B0843,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,390,00068B0417,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,327,00068AFADA,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C3H/HeJ,f,325,00068AF477,234,000659,6
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,259,00068AF8F8,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,227,00068B1583,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,233,00068B0F3B,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,304,00068B062A,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,293,00068B0360,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,261,00068AF117,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,261,68AF9A3,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,217,00068B2B7A,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,203,00068B22E9,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,272,00068B1F04,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,266,00068B19F5,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,266,00068B1698,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,258,00068B1530,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,292,00068B0F47,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,227,00068B0F1A,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,239,00068B0E8F,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,236,00068B080C,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,268,00068AFEB2,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,277,00068AFCD5,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,271,00068AF8D1,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,f,230,00068AF188,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,252,SC-209,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,244,00068B2120,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/10J,m,254,00068B2027,234,000665,38
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,m,209,00068AFCAF,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,264,00069A2F3C,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,267,00069A2BFE,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,230,00069A10A0,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,231,00069A079E,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,327,00069A02D5,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,m,244,00068B11BF,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,295,00069A0162,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,m,267,00068AFFBC,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,m,256,00068B0729,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,204,00068CDA82,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,f,245,000699FB5B,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,m,261,00068B108C,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,m,296,00068B08C8,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BL/6J,m,258,00068B14B2,234,000664,7
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,261,00068B148A,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,290,00068B08F2,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,262,00068B155D,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,284,00068B1CE0,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,278,00068B1839,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,304,00068B2580,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,269,00068B252B,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,m,275,00068B21FA,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,308,00068CF421,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,298,00068CF88A,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,318,00068CFDAB,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,274,00068D3AAD,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,291,00069A04E3,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,278,00069A23E6,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,227,00069A2809,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BLKS/J,f,304,00069A29B1,234,000662,35
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,f,394,00069a07dc,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,f,372,00069a24c7,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,m,325,00069a0990,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,m,369,00069a19d7,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,m,344,00069a1a5a,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,m,308,00069a25b3,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,f,371,000699fef3,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,f,389,00069a0316,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57BR/cdJ,f,354,00069a04ac,234,000667,32
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,408,00068CFA29,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,m,309,00068D3EF0,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,359,00068CEADC,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,m,337,00068CE506,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,m,336,00068CE08C,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,m,326,00068CD8D0,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,m,316,00068CD81A,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,355,00068E41FC,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,380,00068D27B5,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,369,00068CD5E6,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,420,00068CDF11,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,297,00068CE3AC,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,m,319,00068D07EF,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,m,289,00068CF9F3,234,000668,37
27001,Yuan1,IGF1_M06,6mo,C57L/J,f,403,00068CFCA9,234,000668,37
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,f,308,000699f644,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,m,368,SC-9238,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,m,386,SC-9073,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,m,417,SC-9072,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,m,411,SC-9071,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,f,332,00069a22ff,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,f,364,00069a1b86,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,f,361,00069a17a3,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,f,297,00069a072e,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,f,293,00069a0297,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CAST/EiJ,f,287,00069a026d,234,000928,2
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,277,00068AF6A5,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,306,00068B11A6,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,325,00068B1623,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,331,00068B28DB,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,337,00068B06A5,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,319,00068B004D,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,314,00068AF621,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,320,00068AF618,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,308,00068B293E,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,307,00068B257A,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,299,00068B22E4,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,348,00068B1746,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,301,00068B142C,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,291,00068B0BD3,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,f,321,00068B04F6,234,000656,16
27001,Yuan1,IGF1_M06,6mo,CBA/J,m,300,00068B101F,234,000656,16
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,286,00068B0BE3,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,213,00068AF1C8,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,239,00068AF7E5,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,268,00068B0E90,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,213,00068B103C,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,232,00068B1862,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,274,00068B1E95,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,255,00068B2303,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,f,292,00068B2778,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,327,00068AF64A,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,290,00068AF8BB,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,316,00068AFBC0,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,270,00068B04AF,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,237,00068B069D,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,289,00068B1EF5,234,000671,8
27001,Yuan1,IGF1_M06,6mo,DBA/2J,m,267,000699f787,234,000671,8
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,348,SC-273,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,250,00068AFB74,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,254,00068B0C1B,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,224,00068B1396,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,300,00068B1A8C,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,317,00068B299D,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,196,00068CE052,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,311,00069A04CB,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,299,00069A050D,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,320,00069A1458,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,306,00069A17BC,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,324,00069A1EA7,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,280,00068B1253,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,311,00068AFAE6,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,m,300,00069A295D,234,001800,9
27001,Yuan1,IGF1_M06,6mo,FVB/NJ,f,240,00068B0C77,234,001800,9
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,398,00068AF49A,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,m,307,00068D3BBC,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,m,407,00068D2A26,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,m,384,00068CFD5A,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,m,429,00068B13EC,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,450,00068D4A75,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,425,00068D3CF5,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,336,00068D2DEA,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,443,00068D0875,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,449,00068D042E,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,522,00068CEDDD,234,002106,18
27001,Yuan1,IGF1_M06,6mo,KK/HlJ,f,317,00068CED2C,234,002106,18
27001,Yuan1,IGF1_M06,6mo,LP/J,m,313,00068B0E5B,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,m,341,00068B148B,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,m,365,00068B18F7,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,m,287,00068B1B1E,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,m,337,00068B2ADF,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,228,000699f86f,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,320,000699f910,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,312,000699f98a,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,265,000699fbf6,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,217,00069a01c6,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,271,00069a0411,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,208,00069a0d06,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,f,274,SC-3048,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,m,359,00068AFAE1,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,m,394,00068B06BD,234,000676,10
27001,Yuan1,IGF1_M06,6mo,LP/J,m,369,00068B0B4D,234,000676,10
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,m,199,0006ca7c66,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,m,248,0006ca55a6,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,m,215,0006ca55a1,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,m,281,0006ca463f,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,m,189,0006ca428c,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,f,248,0006ca7d82,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,f,215,0006ca6232,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,f,296,0006ca4e81,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,f,300,0006ca48f8,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,f,176,0006ca2e46,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,f,210,0006ca2388,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MOLF/EiJ,m,243,0006ca8593,234,000550,40
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,438,00068B1E19,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,388,00068CDBE2,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,389,00068CE2DC,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,363,00068CE907,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,454,00068CF9B0,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,401,00068D0794,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,387,00068D19DA,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,430,00068B27A2,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,376,00068B262C,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,f,371,00068CD7FF,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,410,00068B17FC,234,000486,58
27001,Yuan1,IGF1_M06,6mo,MRL/MpJ,m,497,00068B123A,234,000486,58
