measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC013/GeniUnc,m,1684,7,644,,1613
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC016/GeniUnc,f,1092,10,644,,1616
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC016/GeniUnc,f,1165,9,644,,1616
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC019/TauUnc,f,1394,15,644,,1619
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC019/TauUnc,m,1613,17,644,,1619
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC019/TauUnc,m,1775,18,644,,1619
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC019/TauUnc,m,1724,22,644,,1619
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC061/GeniUnc,f,1523,33,644,,1678
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC061/GeniUnc,f,1484,34,644,,1678
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC061/GeniUnc,m,1495,39,644,,1678
64459,Brinkmeyer1,periphery_time_t1,trial 1,CC061/GeniUnc,m,1160,42,644,,1678
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC019/TauUnc,f,1535,15,644,,1619
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC019/TauUnc,m,1570,17,644,,1619
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC019/TauUnc,m,1760,18,644,,1619
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC019/TauUnc,m,1776,22,644,,1619
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC061/GeniUnc,f,1722,33,644,,1678
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC061/GeniUnc,f,1518,34,644,,1678
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC061/GeniUnc,m,1610,39,644,,1678
64460,Brinkmeyer1,periphery_time_t2,trial 2,CC061/GeniUnc,m,1282,42,644,,1678
