measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD1,m,153.0,BXD1_CD_5,1049,,1101
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD1,m,152.0,BXD1_CD_4,1049,,1101
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD1,m,165.0,BXD1_CD_3,1049,,1101
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD1,m,156.0,BXD1_CD_2,1049,,1101
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD1,m,114.0,BXD1_CD_1,1049,,1101
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD100,m,185.0,BXD100_CD_4,1049,,1100
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD100,m,186.0,BXD100_CD_3,1049,,1100
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD100,m,182.0,BXD100_CD_5,1049,,1100
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD100,m,169.0,BXD100_CD_2,1049,,1100
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD100,m,209.0,BXD100_CD_1,1049,,1100
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD11,m,161.0,BXD11_CD_1,1049,,1111
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD11,m,193.0,BXD11_CD_4,1049,,1111
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD11,m,225.0,BXD11_CD_3,1049,,1111
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD11,m,192.0,BXD11_CD_2,1049,,1111
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD12,m,163.0,BXD12_CD_3,1049,,3374
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD12,m,184.0,BXD12_CD_4,1049,,3374
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD12,m,169.0,BXD12_CD_5,1049,,3374
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD12,m,195.0,BXD12_CD_1,1049,,3374
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD27,m,146.0,BXD27_CD_4,1049,,1127
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD27,m,456.0,BXD27_CD_1,1049,,1127
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD27,m,144.0,BXD27_CD_3,1049,,1127
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD27,m,169.0,BXD27_CD_5,1049,,1127
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD32,m,139.0,BXD32_CD_1,1049,,1132
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD32,m,157.0,BXD32_CD_2,1049,,1132
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD32,m,130.0,BXD32_CD_3,1049,,1132
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD32,m,163.0,BXD32_CD_4,1049,,1132
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD32,m,136.0,BXD32_CD_5,1049,,1132
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD34,m,210.0,BXD34_CD_1,1049,,1134
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD34,m,177.0,BXD34_CD_2,1049,,1134
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD34,m,168.0,BXD34_CD_3,1049,,1134
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD34,m,221.0,BXD34_CD_4,1049,,1134
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD34,m,188.0,BXD34_CD_5,1049,,1134
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD39,m,184.0,BXD39_CD_1,1049,,1139
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD39,m,207.0,BXD39_CD_2,1049,,1139
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD39,m,286.0,BXD39_CD_3,1049,,1139
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD39,m,448.0,BXD39_CD_5,1049,,1139
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD40,m,176.0,BXD40_CD_1,1049,,1140
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD40,m,147.0,BXD40_CD_2,1049,,1140
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD40,m,168.0,BXD40_CD_3,1049,,1140
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD40,m,171.0,BXD40_CD_4,1049,,1140
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD40,m,159.0,BXD40_CD_5,1049,,1140
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD43,m,174.0,BXD43_CD_4,1049,,1143
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD43,m,282.0,BXD43_CD_1,1049,,1143
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD43,m,223.0,BXD43_CD_2,1049,,1143
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD43,m,239.0,BXD43_CD_3,1049,,1143
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD43,m,267.0,BXD43_CD_5,1049,,1143
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD45,m,230.0,BXD45_CD_2,1049,,1145
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD45,m,248.0,BXD45_CD_3,1049,,1145
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD45,m,201.0,BXD45_CD_5,1049,,1145
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD45,m,220.0,BXD45_CD_1,1049,,1145
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48,m,216.0,BXD48_CD_2,1049,,1148
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48,m,235.0,BXD48_CD_1,1049,,1148
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48,m,226.0,BXD48_CD_3,1049,,1148
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48,m,171.0,BXD48_CD_4,1049,,1148
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48,m,188.0,BXD48_CD_5,1049,,1148
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48a,m,155.0,BXD48a_CD_3,1049,,3375
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48a,m,193.0,BXD48a_CD_4,1049,,3375
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48a,m,189.0,BXD48a_CD_5,1049,,3375
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD48a,m,129.0,BXD48a_CD_2,1049,,3375
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD49,m,187.0,BXD49_CD_1,1049,,1149
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD49,m,184.0,BXD49_CD_2,1049,,1149
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD49,m,200.0,BXD49_CD_3,1049,,1149
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD49,m,197.0,BXD49_CD_4,1049,,1149
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD49,m,182.0,BXD49_CD_5,1049,,1149
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD51,m,199.0,BXD51_CD_4,1049,,1151
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD51,m,194.0,BXD51_CD_1,1049,,1151
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD51,m,244.0,BXD51_CD_2,1049,,1151
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD51,m,202.0,BXD51_CD_3,1049,,1151
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD51,m,181.0,BXD51_CD_5,1049,,1151
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD53,m,184.0,BXD53_CD_1,1049,,1153
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD53,m,172.0,BXD53_CD_2,1049,,1153
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD53,m,170.0,BXD53_CD_3,1049,,1153
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD53,m,151.0,BXD53_CD_4,1049,,1153
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD53,m,151.0,BXD53_CD_5,1049,,1153
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD55,m,198.0,BXD55_CD_1,1049,,1155
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD55,m,175.0,BXD55_CD_2,1049,,1155
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD55,m,162.0,BXD55_CD_3,1049,,1155
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD55,m,180.0,BXD55_CD_4,1049,,1155
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD55,m,176.0,BXD55_CD_5,1049,,1155
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD6,m,195.0,BXD6_CD_4,1049,,1106
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD6,m,191.0,BXD6_CD_5,1049,,1106
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD6,m,171.0,BXD6_CD_1,1049,,1106
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD6,m,182.0,BXD6_CD_2,1049,,1106
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD6,m,191.0,BXD6_CD_3,1049,,1106
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD62,m,174.0,BXD62_CD_1,1049,,1162
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD62,m,190.0,BXD62_CD_2,1049,,1162
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD62,m,128.0,BXD62_CD_3,1049,,1162
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD62,m,145.0,BXD62_CD_4,1049,,1162
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD62,m,165.0,BXD62_CD_5,1049,,1162
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD63,m,111.0,BXD63_CD_2,1049,,1163
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD63,m,138.0,BXD63_CD_1,1049,,1163
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD63,m,183.0,BXD63_CD_3,1049,,1163
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD63,m,202.0,BXD63_CD_4,1049,,1163
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD63,m,243.0,BXD63_CD_5,1049,,1163
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD64,m,187.0,BXD64_CD_1,1049,,1164
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD64,m,155.0,BXD64_CD_2,1049,,1164
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD64,m,226.0,BXD64_CD_3,1049,,1164
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD64,m,188.0,BXD64_CD_4,1049,,1164
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD64,m,282.0,BXD64_CD_5,1049,,1164
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD66,m,150.0,BXD66_CD_2,1049,,1166
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD66,m,110.0,BXD66_CD_3,1049,,1166
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD66,m,138.0,BXD66_CD_4,1049,,1166
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD66,m,176.0,BXD66_CD_5,1049,,1166
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD66,m,110.0,BXD66_CD_1,1049,,1166
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD67,m,188.0,BXD67_CD_5,1049,,1167
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD67,m,203.0,BXD67_CD_4,1049,,1167
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD67,m,190.0,BXD67_CD_3,1049,,1167
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD67,m,187.0,BXD67_CD_1,1049,,1167
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD69,m,502.0,BXD69_CD_3,1049,,1169
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD69,m,500.0,BXD69_CD_1,1049,,1169
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD69,m,482.0,BXD69_CD_4,1049,,1169
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD69,m,546.0,BXD69_CD_5,1049,,1169
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD69,m,530.0,BXD69_CD_2,1049,,1169
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD73,m,183.0,BXD73_CD_4,1049,,1173
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD73,m,179.0,BXD73_CD_1,1049,,1173
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD73,m,185.0,BXD73_CD_2,1049,,1173
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD73,m,171.0,BXD73_CD_3,1049,,1173
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD73,m,182.0,BXD73_CD_5,1049,,1173
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD75,m,255.0,BXD75_CD_1,1049,,1175
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD75,m,208.0,BXD75_CD_2,1049,,1175
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD75,m,217.0,BXD75_CD_3,1049,,1175
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD75,m,270.0,BXD75_CD_4,1049,,1175
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD75,m,143.0,BXD75_CD_5,1049,,1175
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD77,m,192.0,BXD77_CD_1,1049,,1177
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD77,m,201.0,BXD77_CD_2,1049,,1177
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD77,m,175.0,BXD77_CD_3,1049,,1177
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD77,m,241.0,BXD77_CD_4,1049,,1177
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD77,m,259.0,BXD77_CD_5,1049,,1177
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD79,m,178.0,BXD79_CD_5,1049,,1179
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD79,m,232.0,BXD79_CD_1,1049,,1179
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD79,m,315.0,BXD79_CD_2,1049,,1179
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD79,m,176.0,BXD79_CD_3,1049,,1179
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD79,m,184.0,BXD79_CD_4,1049,,1179
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD8,m,194.0,BXD8_CD_4,1049,,1108
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD8,m,159.0,BXD8_CD_3,1049,,1108
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD8,m,156.0,BXD8_CD_2,1049,,1108
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD8,m,156.0,BXD8_CD_1,1049,,1108
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD8,m,149.0,BXD8_CD_5,1049,,1108
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD81,m,113.0,BXD81_CD_2,1049,,1181
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD81,m,202.0,BXD81_CD_3,1049,,1181
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD81,m,147.0,BXD81_CD_4,1049,,1181
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD81,m,147.0,BXD81_CD_5,1049,,1181
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD84,m,212.0,BXD84_CD_1,1049,,1184
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD84,m,164.0,BXD84_CD_2,1049,,1184
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD84,m,312.0,BXD84_CD_3,1049,,1184
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD84,m,377.0,BXD84_CD_4,1049,,1184
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD84,m,219.0,BXD84_CD_5,1049,,1184
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD87,m,173.0,BXD87_CD_1,1049,,1187
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD87,m,169.0,BXD87_CD_2,1049,,1187
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD87,m,133.0,BXD87_CD_3,1049,,1187
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD87,m,184.0,BXD87_CD_4,1049,,1187
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD87,m,152.0,BXD87_CD_5,1049,,1187
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD89,m,155.0,BXD89_CD_5,1049,,1189
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD89,m,133.0,BXD89_CD_4,1049,,1189
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD89,m,168.0,BXD89_CD_3,1049,,1189
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD89,m,173.0,BXD89_CD_2,1049,,1189
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD89,m,245.0,BXD89_CD_1,1049,,1189
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD90,m,157.0,BXD90_CD_1,1049,,1190
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD90,m,155.0,BXD90_CD_2,1049,,1190
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD90,m,158.0,BXD90_CD_3,1049,,1190
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD90,m,188.0,BXD90_CD_4,1049,,1190
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,BXD90,m,161.0,BXD90_CD_5,1049,,1190
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,C57BL/6J,m,189.0,C57BL/6J_CD_1,1049,000664,7
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,C57BL/6J,m,219.0,C57BL/6J_CD_2,1049,000664,7
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,C57BL/6J,m,181.0,C57BL/6J_CD_3,1049,000664,7
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,C57BL/6J,m,204.0,C57BL/6J_CD_4,1049,000664,7
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,C57BL/6J,m,200.0,C57BL/6J_CD_5,1049,000664,7
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,DBA/2J,m,202.0,DBA/2J_CD_1,1049,000671,8
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,DBA/2J,m,272.0,DBA/2J_CD_2,1049,000671,8
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,DBA/2J,m,183.0,DBA/2J_CD_3,1049,000671,8
112642,Schoonjans1,gluc_kinetic_t30_CD,CD,DBA/2J,m,122.0,DBA/2J_CD_4,1049,000671,8
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD1,m,441.0,BXD1_HFD_2,1049,,1101
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD1,m,194.0,BXD1_HFD_3,1049,,1101
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD1,m,151.0,BXD1_HFD_4,1049,,1101
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD1,m,203.0,BXD1_HFD_5,1049,,1101
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD1,m,184.0,BXD1_HFD_1,1049,,1101
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD100,m,225.0,BXD100_HFD_5,1049,,1100
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD100,m,205.0,BXD100_HFD_2,1049,,1100
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD100,m,224.0,BXD100_HFD_4,1049,,1100
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD100,m,234.0,BXD100_HFD_1,1049,,1100
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD11,m,277.0,BXD11_HFD_3,1049,,1111
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD11,m,482.0,BXD11_HFD_1,1049,,1111
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD11,m,208.0,BXD11_HFD_2,1049,,1111
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD12,m,215.0,BXD12_HFD_4,1049,,3374
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD12,m,223.0,BXD12_HFD_1,1049,,3374
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD12,m,170.0,BXD12_HFD_2,1049,,3374
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD12,m,155.0,BXD12_HFD_3,1049,,3374
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD27,m,248.0,BXD27_HFD_1,1049,,1127
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD27,m,508.0,BXD27_HFD_2,1049,,1127
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD27,m,568.0,BXD27_HFD_3,1049,,1127
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD27,m,522.0,BXD27_HFD_4,1049,,1127
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD27,m,491.0,BXD27_HFD_5,1049,,1127
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD32,m,191.0,BXD32_HFD_3,1049,,1132
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD32,m,130.0,BXD32_HFD_2,1049,,1132
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD32,m,212.0,BXD32_HFD_4,1049,,1132
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD32,m,280.0,BXD32_HFD_5,1049,,1132
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD34,m,265.0,BXD34_HFD_1,1049,,1134
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD34,m,216.0,BXD34_HFD_2,1049,,1134
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD34,m,236.0,BXD34_HFD_3,1049,,1134
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD34,m,337.0,BXD34_HFD_4,1049,,1134
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD34,m,298.0,BXD34_HFD_5,1049,,1134
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD39,m,170.0,BXD39_HFD_1,1049,,1139
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD39,m,218.0,BXD39_HFD_2,1049,,1139
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD39,m,365.0,BXD39_HFD_3,1049,,1139
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD39,m,184.0,BXD39_HFD_4,1049,,1139
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD39,m,485.0,BXD39_HFD_5,1049,,1139
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD40,m,337.0,BXD40_HFD_1,1049,,1140
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD40,m,218.0,BXD40_HFD_2,1049,,1140
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD40,m,237.0,BXD40_HFD_3,1049,,1140
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD40,m,252.0,BXD40_HFD_4,1049,,1140
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD43,m,389.0,BXD43_HFD_1,1049,,1143
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD43,m,227.0,BXD43_HFD_2,1049,,1143
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD43,m,339.0,BXD43_HFD_3,1049,,1143
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD43,m,310.0,BXD43_HFD_4,1049,,1143
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD43,m,306.0,BXD43_HFD_5,1049,,1143
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD45,m,275.0,BXD45_HFD_1,1049,,1145
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD45,m,260.0,BXD45_HFD_2,1049,,1145
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD45,m,324.0,BXD45_HFD_3,1049,,1145
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD45,m,239.0,BXD45_HFD_4,1049,,1145
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD45,m,297.0,BXD45_HFD_5,1049,,1145
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48,m,384.0,BXD48_HFD_5,1049,,1148
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48,m,382.0,BXD48_HFD_1,1049,,1148
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48,m,263.0,BXD48_HFD_2,1049,,1148
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48,m,352.0,BXD48_HFD_3,1049,,1148
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48,m,492.0,BXD48_HFD_4,1049,,1148
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48a,m,258.0,BXD48a_HFD_1,1049,,3375
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48a,m,409.0,BXD48a_HFD_2,1049,,3375
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48a,m,294.0,BXD48a_HFD_3,1049,,3375
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48a,m,431.0,BXD48a_HFD_4,1049,,3375
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD48a,m,424.0,BXD48a_HFD_5,1049,,3375
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD49,m,236.0,BXD49_HFD_1,1049,,1149
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD49,m,210.0,BXD49_HFD_2,1049,,1149
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD49,m,226.0,BXD49_HFD_3,1049,,1149
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD49,m,232.0,BXD49_HFD_4,1049,,1149
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD49,m,218.0,BXD49_HFD_5,1049,,1149
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD51,m,212.0,BXD51_HFD_1,1049,,1151
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD51,m,374.0,BXD51_HFD_2,1049,,1151
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD51,m,275.0,BXD51_HFD_3,1049,,1151
112643,Schoonjans1,gluc_kinetic_t30_HFD,HFD,BXD51,m,276.0,BXD51_HFD_4,1049,,1151
