measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114813,Bennett4,VO2_night_HP,HP group,CC001/Unc,f,84.76,119,1119,,1601
114813,Bennett4,VO2_night_HP,HP group,CC001/Unc,f,90.29,124,1119,,1601
114813,Bennett4,VO2_night_HP,HP group,CC001/Unc,f,84.53,31,1119,,1601
114813,Bennett4,VO2_night_HP,HP group,CC001/Unc,f,80.35,85,1119,,1601
114813,Bennett4,VO2_night_HP,HP group,CC001/Unc,f,76.76,93,1119,,1601
114813,Bennett4,VO2_night_HP,HP group,CC002/Unc,f,78.12,158,1119,,1602
114813,Bennett4,VO2_night_HP,HP group,CC002/Unc,f,86.18,189,1119,,1602
114813,Bennett4,VO2_night_HP,HP group,CC002/Unc,f,85.41,36,1119,,1602
114813,Bennett4,VO2_night_HP,HP group,CC002/Unc,f,78.53,41,1119,,1602
114813,Bennett4,VO2_night_HP,HP group,CC002/Unc,f,70.41,86,1119,,1602
114813,Bennett4,VO2_night_HP,HP group,CC004/TauUnc,f,156.1,129,1119,,1604
114813,Bennett4,VO2_night_HP,HP group,CC004/TauUnc,f,144.6,135,1119,,1604
114813,Bennett4,VO2_night_HP,HP group,CC004/TauUnc,f,126.2,32,1119,,1604
114813,Bennett4,VO2_night_HP,HP group,CC004/TauUnc,f,138.1,57,1119,,1604
114813,Bennett4,VO2_night_HP,HP group,CC004/TauUnc,f,140.4,95,1119,,1604
114813,Bennett4,VO2_night_HP,HP group,CC006/TauUnc,f,83.12,130,1119,,1606
114813,Bennett4,VO2_night_HP,HP group,CC006/TauUnc,f,89.88,136,1119,,1606
114813,Bennett4,VO2_night_HP,HP group,CC006/TauUnc,f,87.59,160,1119,,1606
114813,Bennett4,VO2_night_HP,HP group,CC006/TauUnc,f,73.71,37,1119,,1606
114813,Bennett4,VO2_night_HP,HP group,CC008/GeniUnc,f,107.3,131,1119,,1608
114813,Bennett4,VO2_night_HP,HP group,CC008/GeniUnc,f,97.53,186,1119,,1608
114813,Bennett4,VO2_night_HP,HP group,CC008/GeniUnc,f,75.06,27,1119,,1608
114813,Bennett4,VO2_night_HP,HP group,CC008/GeniUnc,f,98.76,87,1119,,1608
114813,Bennett4,VO2_night_HP,HP group,CC011/Unc,f,70.06,132,1119,,1611
114813,Bennett4,VO2_night_HP,HP group,CC011/Unc,f,92.71,172,1119,,1611
114813,Bennett4,VO2_night_HP,HP group,CC011/Unc,f,97.71,33,1119,,1611
114813,Bennett4,VO2_night_HP,HP group,CC011/Unc,f,97.71,42,1119,,1611
114813,Bennett4,VO2_night_HP,HP group,CC011/Unc,f,98.65,97,1119,,1611
114813,Bennett4,VO2_night_HP,HP group,CC012/GeniUnc,f,54.82,164,1119,,1612
114813,Bennett4,VO2_night_HP,HP group,CC012/GeniUnc,f,69.76,169,1119,,1612
114813,Bennett4,VO2_night_HP,HP group,CC012/GeniUnc,f,76.12,187,1119,,1612
114813,Bennett4,VO2_night_HP,HP group,CC012/GeniUnc,f,60.12,23,1119,,1612
114813,Bennett4,VO2_night_HP,HP group,CC012/GeniUnc,f,68.12,58,1119,,1612
114813,Bennett4,VO2_night_HP,HP group,CC019/TauUnc,f,86.41,128,1119,,1619
114813,Bennett4,VO2_night_HP,HP group,CC019/TauUnc,f,84.65,138,1119,,1619
114813,Bennett4,VO2_night_HP,HP group,CC019/TauUnc,f,74.82,171,1119,,1619
114813,Bennett4,VO2_night_HP,HP group,CC019/TauUnc,f,82.35,176,1119,,1619
114813,Bennett4,VO2_night_HP,HP group,CC019/TauUnc,f,77.59,44,1119,,1619
114813,Bennett4,VO2_night_HP,HP group,CC024/GeniUnc,f,98.41,22,1119,,1624
114813,Bennett4,VO2_night_HP,HP group,CC024/GeniUnc,f,91.65,66,1119,,1624
114813,Bennett4,VO2_night_HP,HP group,CC027/GeniUnc,f,93.47,120,1119,,1627
114813,Bennett4,VO2_night_HP,HP group,CC027/GeniUnc,f,95.88,126,1119,,1627
114813,Bennett4,VO2_night_HP,HP group,CC027/GeniUnc,f,103.5,165,1119,,1627
114813,Bennett4,VO2_night_HP,HP group,CC027/GeniUnc,f,89.29,28,1119,,1627
114813,Bennett4,VO2_night_HP,HP group,CC027/GeniUnc,f,86.12,68,1119,,1627
114813,Bennett4,VO2_night_HP,HP group,CC028/GeniUnc,f,98.88,123,1119,,1628
114813,Bennett4,VO2_night_HP,HP group,CC028/GeniUnc,f,86.71,167,1119,,1628
114813,Bennett4,VO2_night_HP,HP group,CC028/GeniUnc,f,119.9,175,1119,,1628
114813,Bennett4,VO2_night_HP,HP group,CC028/GeniUnc,f,97.59,30,1119,,1628
114813,Bennett4,VO2_night_HP,HP group,CC030/GeniUnc,f,23.471,134,1119,,1630
114813,Bennett4,VO2_night_HP,HP group,CC030/GeniUnc,f,60.82,185,1119,,1630
114813,Bennett4,VO2_night_HP,HP group,CC030/GeniUnc,f,75.41,190,1119,,1630
114813,Bennett4,VO2_night_HP,HP group,CC030/GeniUnc,f,52.59,21,1119,,1630
114813,Bennett4,VO2_night_HP,HP group,CC030/GeniUnc,f,78.29,56,1119,,1630
114813,Bennett4,VO2_night_HP,HP group,CC032/GeniUnc,f,80.0,170,1119,,1632
114813,Bennett4,VO2_night_HP,HP group,CC032/GeniUnc,f,80.71,188,1119,,1632
114813,Bennett4,VO2_night_HP,HP group,CC032/GeniUnc,f,78.24,60,1119,,1632
114813,Bennett4,VO2_night_HP,HP group,CC032/GeniUnc,f,94.35,92,1119,,1632
114813,Bennett4,VO2_night_HP,HP group,CC032/GeniUnc,f,88.35,98,1119,,1632
114813,Bennett4,VO2_night_HP,HP group,CC035/Unc,f,74.76,162,1119,,1635
114813,Bennett4,VO2_night_HP,HP group,CC035/Unc,f,79.47,24,1119,,1635
114813,Bennett4,VO2_night_HP,HP group,CC035/Unc,f,80.0,260,1119,,1635
114813,Bennett4,VO2_night_HP,HP group,CC035/Unc,f,82.71,43,1119,,1635
114813,Bennett4,VO2_night_HP,HP group,CC035/Unc,f,69.47,88,1119,,1635
114813,Bennett4,VO2_night_HP,HP group,CC036/Unc,f,67.76,159,1119,,1636
114813,Bennett4,VO2_night_HP,HP group,CC036/Unc,f,86.29,163,1119,,1636
114813,Bennett4,VO2_night_HP,HP group,CC036/Unc,f,88.76,196,1119,,1636
114813,Bennett4,VO2_night_HP,HP group,CC036/Unc,f,81.35,26,1119,,1636
114813,Bennett4,VO2_night_HP,HP group,CC037/TauUnc,f,94.65,121,1119,,1637
114813,Bennett4,VO2_night_HP,HP group,CC037/TauUnc,f,82.47,133,1119,,1637
114813,Bennett4,VO2_night_HP,HP group,CC037/TauUnc,f,92.65,29,1119,,1637
114813,Bennett4,VO2_night_HP,HP group,CC037/TauUnc,f,90.82,69,1119,,1637
114813,Bennett4,VO2_night_HP,HP group,CC037/TauUnc,f,85.59,90,1119,,1637
114813,Bennett4,VO2_night_HP,HP group,CC040/TauUnc,f,100.3,168,1119,,1640
114813,Bennett4,VO2_night_HP,HP group,CC040/TauUnc,f,105.8,197,1119,,1640
114813,Bennett4,VO2_night_HP,HP group,CC040/TauUnc,f,93.88,258,1119,,1640
114813,Bennett4,VO2_night_HP,HP group,CC040/TauUnc,f,89.41,38,1119,,1640
114813,Bennett4,VO2_night_HP,HP group,CC040/TauUnc,f,94.76,96,1119,,1640
114813,Bennett4,VO2_night_HP,HP group,CC041/TauUnc,f,74.59,161,1119,,1641
114813,Bennett4,VO2_night_HP,HP group,CC041/TauUnc,f,95.12,191,1119,,1641
114813,Bennett4,VO2_night_HP,HP group,CC041/TauUnc,f,76.94,259,1119,,1641
114813,Bennett4,VO2_night_HP,HP group,CC041/TauUnc,f,86.82,39,1119,,1641
114813,Bennett4,VO2_night_HP,HP group,CC041/TauUnc,f,71.12,67,1119,,1641
114813,Bennett4,VO2_night_HP,HP group,CC045/GeniUnc,f,87.0,173,1119,,1645
114813,Bennett4,VO2_night_HP,HP group,CC045/GeniUnc,f,80.82,25,1119,,1645
114813,Bennett4,VO2_night_HP,HP group,CC045/GeniUnc,f,82.76,59,1119,,1645
114813,Bennett4,VO2_night_HP,HP group,CC045/GeniUnc,f,93.88,91,1119,,1645
114813,Bennett4,VO2_night_HP,HP group,CC059/TauUnc,f,93.76,122,1119,,1659
114813,Bennett4,VO2_night_HP,HP group,CC059/TauUnc,f,84.12,127,1119,,1659
114813,Bennett4,VO2_night_HP,HP group,CC059/TauUnc,f,86.88,174,1119,,1659
114813,Bennett4,VO2_night_HP,HP group,CC059/TauUnc,f,88.29,261,1119,,1659
114813,Bennett4,VO2_night_HP,HP group,CC059/TauUnc,f,83.59,35,1119,,1659
114813,Bennett4,VO2_night_HP,HP group,CC063/Unc,f,75.94,45,1119,,1663
114813,Bennett4,VO2_night_HP,HP group,CC063/Unc,f,79.29,89,1119,,1663
114813,Bennett4,VO2_night_HP,HP group,CC063/Unc,f,80.06,94,1119,,1663
114813,Bennett4,VO2_night_HP,HP group,CC071/TauUnc,f,77.29,137,1119,,1671
114813,Bennett4,VO2_night_HP,HP group,CC071/TauUnc,f,77.41,166,1119,,1671
114813,Bennett4,VO2_night_HP,HP group,CC071/TauUnc,f,85.82,198,1119,,1671
114813,Bennett4,VO2_night_HP,HP group,CC071/TauUnc,f,79.76,40,1119,,1671
114813,Bennett4,VO2_night_HP,HP group,CC071/TauUnc,f,69.71,70,1119,,1671
114814,Bennett4,VO2_night_HFHS,HFHS group,CC001/Unc,f,106.0,104,1119,,1601
114814,Bennett4,VO2_night_HFHS,HFHS group,CC001/Unc,f,92.59,11,1119,,1601
114814,Bennett4,VO2_night_HFHS,HFHS group,CC001/Unc,f,85.94,71,1119,,1601
114814,Bennett4,VO2_night_HFHS,HFHS group,CC001/Unc,f,85.24,83,1119,,1601
114814,Bennett4,VO2_night_HFHS,HFHS group,CC001/Unc,f,93.24,99,1119,,1601
114814,Bennett4,VO2_night_HFHS,HFHS group,CC002/Unc,f,89.76,139,1119,,1602
114814,Bennett4,VO2_night_HFHS,HFHS group,CC002/Unc,f,71.29,16,1119,,1602
114814,Bennett4,VO2_night_HFHS,HFHS group,CC002/Unc,f,90.41,181,1119,,1602
114814,Bennett4,VO2_night_HFHS,HFHS group,CC002/Unc,f,91.0,46,1119,,1602
114814,Bennett4,VO2_night_HFHS,HFHS group,CC002/Unc,f,90.65,72,1119,,1602
114814,Bennett4,VO2_night_HFHS,HFHS group,CC004/TauUnc,f,136.0,109,1119,,1604
114814,Bennett4,VO2_night_HFHS,HFHS group,CC004/TauUnc,f,149.1,115,1119,,1604
114814,Bennett4,VO2_night_HFHS,HFHS group,CC004/TauUnc,f,133.4,12,1119,,1604
114814,Bennett4,VO2_night_HFHS,HFHS group,CC004/TauUnc,f,111.3,52,1119,,1604
114814,Bennett4,VO2_night_HFHS,HFHS group,CC004/TauUnc,f,100.7,76,1119,,1604
114814,Bennett4,VO2_night_HFHS,HFHS group,CC006/TauUnc,f,86.24,110,1119,,1606
114814,Bennett4,VO2_night_HFHS,HFHS group,CC006/TauUnc,f,98.0,116,1119,,1606
114814,Bennett4,VO2_night_HFHS,HFHS group,CC006/TauUnc,f,80.53,141,1119,,1606
114814,Bennett4,VO2_night_HFHS,HFHS group,CC006/TauUnc,f,86.24,17,1119,,1606
114814,Bennett4,VO2_night_HFHS,HFHS group,CC008/GeniUnc,f,95.65,111,1119,,1608
114814,Bennett4,VO2_night_HFHS,HFHS group,CC008/GeniUnc,f,104.4,178,1119,,1608
114814,Bennett4,VO2_night_HFHS,HFHS group,CC008/GeniUnc,f,107.7,7,1119,,1608
114814,Bennett4,VO2_night_HFHS,HFHS group,CC008/GeniUnc,f,100.5,73,1119,,1608
114814,Bennett4,VO2_night_HFHS,HFHS group,CC011/Unc,f,100.3,112,1119,,1611
114814,Bennett4,VO2_night_HFHS,HFHS group,CC011/Unc,f,107.0,13,1119,,1611
114814,Bennett4,VO2_night_HFHS,HFHS group,CC011/Unc,f,106.8,153,1119,,1611
114814,Bennett4,VO2_night_HFHS,HFHS group,CC011/Unc,f,102.8,47,1119,,1611
114814,Bennett4,VO2_night_HFHS,HFHS group,CC011/Unc,f,98.71,78,1119,,1611
114814,Bennett4,VO2_night_HFHS,HFHS group,CC012/GeniUnc,f,66.0,150,1119,,1612
114814,Bennett4,VO2_night_HFHS,HFHS group,CC012/GeniUnc,f,66.06,179,1119,,1612
114814,Bennett4,VO2_night_HFHS,HFHS group,CC012/GeniUnc,f,73.0,3,1119,,1612
114814,Bennett4,VO2_night_HFHS,HFHS group,CC012/GeniUnc,f,81.88,53,1119,,1612
114814,Bennett4,VO2_night_HFHS,HFHS group,CC019/TauUnc,f,93.71,108,1119,,1619
114814,Bennett4,VO2_night_HFHS,HFHS group,CC019/TauUnc,f,89.76,118,1119,,1619
114814,Bennett4,VO2_night_HFHS,HFHS group,CC019/TauUnc,f,96.47,152,1119,,1619
114814,Bennett4,VO2_night_HFHS,HFHS group,CC019/TauUnc,f,83.0,157,1119,,1619
114814,Bennett4,VO2_night_HFHS,HFHS group,CC019/TauUnc,f,80.35,49,1119,,1619
114814,Bennett4,VO2_night_HFHS,HFHS group,CC024/GeniUnc,f,99.65,2,1119,,1624
114814,Bennett4,VO2_night_HFHS,HFHS group,CC024/GeniUnc,f,101.5,61,1119,,1624
114814,Bennett4,VO2_night_HFHS,HFHS group,CC027/GeniUnc,f,103.6,100,1119,,1627
114814,Bennett4,VO2_night_HFHS,HFHS group,CC027/GeniUnc,f,100.1,106,1119,,1627
114814,Bennett4,VO2_night_HFHS,HFHS group,CC027/GeniUnc,f,94.76,146,1119,,1627
114814,Bennett4,VO2_night_HFHS,HFHS group,CC027/GeniUnc,f,92.88,63,1119,,1627
114814,Bennett4,VO2_night_HFHS,HFHS group,CC027/GeniUnc,f,95.41,8,1119,,1627
114814,Bennett4,VO2_night_HFHS,HFHS group,CC028/GeniUnc,f,103.5,10,1119,,1628
114814,Bennett4,VO2_night_HFHS,HFHS group,CC028/GeniUnc,f,90.41,103,1119,,1628
114814,Bennett4,VO2_night_HFHS,HFHS group,CC028/GeniUnc,f,94.47,148,1119,,1628
114814,Bennett4,VO2_night_HFHS,HFHS group,CC028/GeniUnc,f,108.1,156,1119,,1628
114814,Bennett4,VO2_night_HFHS,HFHS group,CC030/GeniUnc,f,65.82,1,1119,,1630
114814,Bennett4,VO2_night_HFHS,HFHS group,CC030/GeniUnc,f,75.35,114,1119,,1630
114814,Bennett4,VO2_night_HFHS,HFHS group,CC030/GeniUnc,f,93.88,177,1119,,1630
114814,Bennett4,VO2_night_HFHS,HFHS group,CC030/GeniUnc,f,85.18,182,1119,,1630
114814,Bennett4,VO2_night_HFHS,HFHS group,CC030/GeniUnc,f,90.47,51,1119,,1630
114814,Bennett4,VO2_night_HFHS,HFHS group,CC032/GeniUnc,f,86.65,151,1119,,1632
114814,Bennett4,VO2_night_HFHS,HFHS group,CC032/GeniUnc,f,114.9,180,1119,,1632
114814,Bennett4,VO2_night_HFHS,HFHS group,CC032/GeniUnc,f,85.65,55,1119,,1632
114814,Bennett4,VO2_night_HFHS,HFHS group,CC032/GeniUnc,f,87.53,79,1119,,1632
114814,Bennett4,VO2_night_HFHS,HFHS group,CC032/GeniUnc,f,99.18,82,1119,,1632
114814,Bennett4,VO2_night_HFHS,HFHS group,CC035/Unc,f,74.0,143,1119,,1635
114814,Bennett4,VO2_night_HFHS,HFHS group,CC035/Unc,f,75.88,256,1119,,1635
114814,Bennett4,VO2_night_HFHS,HFHS group,CC035/Unc,f,82.59,4,1119,,1635
114814,Bennett4,VO2_night_HFHS,HFHS group,CC035/Unc,f,78.24,48,1119,,1635
114814,Bennett4,VO2_night_HFHS,HFHS group,CC035/Unc,f,78.18,74,1119,,1635
114814,Bennett4,VO2_night_HFHS,HFHS group,CC036/Unc,f,106.9,105,1119,,1636
114814,Bennett4,VO2_night_HFHS,HFHS group,CC036/Unc,f,81.12,140,1119,,1636
114814,Bennett4,VO2_night_HFHS,HFHS group,CC036/Unc,f,80.0,144,1119,,1636
114814,Bennett4,VO2_night_HFHS,HFHS group,CC036/Unc,f,87.71,193,1119,,1636
114814,Bennett4,VO2_night_HFHS,HFHS group,CC036/Unc,f,83.12,6,1119,,1636
114814,Bennett4,VO2_night_HFHS,HFHS group,CC037/TauUnc,f,103.1,101,1119,,1637
114814,Bennett4,VO2_night_HFHS,HFHS group,CC037/TauUnc,f,95.76,113,1119,,1637
114814,Bennett4,VO2_night_HFHS,HFHS group,CC037/TauUnc,f,87.71,64,1119,,1637
114814,Bennett4,VO2_night_HFHS,HFHS group,CC037/TauUnc,f,109.2,80,1119,,1637
114814,Bennett4,VO2_night_HFHS,HFHS group,CC037/TauUnc,f,100.2,9,1119,,1637
114814,Bennett4,VO2_night_HFHS,HFHS group,CC040/TauUnc,f,105.9,149,1119,,1640
114814,Bennett4,VO2_night_HFHS,HFHS group,CC040/TauUnc,f,89.18,18,1119,,1640
114814,Bennett4,VO2_night_HFHS,HFHS group,CC040/TauUnc,f,96.88,254,1119,,1640
114814,Bennett4,VO2_night_HFHS,HFHS group,CC040/TauUnc,f,98.71,77,1119,,1640
114814,Bennett4,VO2_night_HFHS,HFHS group,CC041/TauUnc,f,81.29,142,1119,,1641
114814,Bennett4,VO2_night_HFHS,HFHS group,CC041/TauUnc,f,94.53,183,1119,,1641
114814,Bennett4,VO2_night_HFHS,HFHS group,CC041/TauUnc,f,84.82,19,1119,,1641
114814,Bennett4,VO2_night_HFHS,HFHS group,CC041/TauUnc,f,78.18,255,1119,,1641
114814,Bennett4,VO2_night_HFHS,HFHS group,CC041/TauUnc,f,94.24,62,1119,,1641
114814,Bennett4,VO2_night_HFHS,HFHS group,CC045/GeniUnc,f,94.06,154,1119,,1645
114814,Bennett4,VO2_night_HFHS,HFHS group,CC045/GeniUnc,f,102.2,5,1119,,1645
114814,Bennett4,VO2_night_HFHS,HFHS group,CC045/GeniUnc,f,92.06,54,1119,,1645
114814,Bennett4,VO2_night_HFHS,HFHS group,CC045/GeniUnc,f,98.65,81,1119,,1645
114814,Bennett4,VO2_night_HFHS,HFHS group,CC059/TauUnc,f,92.76,102,1119,,1659
114814,Bennett4,VO2_night_HFHS,HFHS group,CC059/TauUnc,f,107.1,107,1119,,1659
114814,Bennett4,VO2_night_HFHS,HFHS group,CC059/TauUnc,f,92.18,15,1119,,1659
114814,Bennett4,VO2_night_HFHS,HFHS group,CC059/TauUnc,f,92.53,155,1119,,1659
114814,Bennett4,VO2_night_HFHS,HFHS group,CC059/TauUnc,f,86.82,257,1119,,1659
114814,Bennett4,VO2_night_HFHS,HFHS group,CC063/Unc,f,78.18,50,1119,,1663
114814,Bennett4,VO2_night_HFHS,HFHS group,CC063/Unc,f,76.12,75,1119,,1663
114814,Bennett4,VO2_night_HFHS,HFHS group,CC063/Unc,f,86.24,84,1119,,1663
114814,Bennett4,VO2_night_HFHS,HFHS group,CC071/TauUnc,f,87.59,117,1119,,1671
114814,Bennett4,VO2_night_HFHS,HFHS group,CC071/TauUnc,f,79.47,147,1119,,1671
114814,Bennett4,VO2_night_HFHS,HFHS group,CC071/TauUnc,f,94.76,195,1119,,1671
114814,Bennett4,VO2_night_HFHS,HFHS group,CC071/TauUnc,f,77.24,20,1119,,1671
