measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52441,Wiltshire4,Bcells_Ida_ctrl,control,129S1/SvImJ,m,143.78,IDA_4,524,002448,3
52441,Wiltshire4,Bcells_Ida_ctrl,control,129S1/SvImJ,m,59.16,IDA_1,524,002448,3
52441,Wiltshire4,Bcells_Ida_ctrl,control,129S1/SvImJ,m,81.10,IDA_2,524,002448,3
52441,Wiltshire4,Bcells_Ida_ctrl,control,129S1/SvImJ,m,115.96,IDA_3,524,002448,3
52441,Wiltshire4,Bcells_Ida_ctrl,control,129X1/SvJ,m,104.56,IDA_123,524,000691,47
52441,Wiltshire4,Bcells_Ida_ctrl,control,129X1/SvJ,m,91.71,IDA_121,524,000691,47
52441,Wiltshire4,Bcells_Ida_ctrl,control,129X1/SvJ,m,90.89,IDA_122,524,000691,47
52441,Wiltshire4,Bcells_Ida_ctrl,control,129X1/SvJ,m,112.85,IDA_124,524,000691,47
52441,Wiltshire4,Bcells_Ida_ctrl,control,A/J,m,98.19,IDA_243,524,000646,4
52441,Wiltshire4,Bcells_Ida_ctrl,control,A/J,m,107.69,IDA_241,524,000646,4
52441,Wiltshire4,Bcells_Ida_ctrl,control,A/J,m,96.47,IDA_242,524,000646,4
52441,Wiltshire4,Bcells_Ida_ctrl,control,A/J,m,97.66,IDA_244,524,000646,4
52441,Wiltshire4,Bcells_Ida_ctrl,control,AKR/J,m,103.96,IDA_363,524,000648,15
52441,Wiltshire4,Bcells_Ida_ctrl,control,AKR/J,m,78.94,IDA_361,524,000648,15
52441,Wiltshire4,Bcells_Ida_ctrl,control,AKR/J,m,112.19,IDA_362,524,000648,15
52441,Wiltshire4,Bcells_Ida_ctrl,control,AKR/J,m,104.90,IDA_364,524,000648,15
52441,Wiltshire4,Bcells_Ida_ctrl,control,BALB/cByJ,m,104.23,IDA_483,524,001026,50
52441,Wiltshire4,Bcells_Ida_ctrl,control,BALB/cByJ,m,100.69,IDA_481,524,001026,50
52441,Wiltshire4,Bcells_Ida_ctrl,control,BALB/cByJ,m,89.78,IDA_482,524,001026,50
52441,Wiltshire4,Bcells_Ida_ctrl,control,BALB/cByJ,m,105.30,IDA_484,524,001026,50
52441,Wiltshire4,Bcells_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,122.27,IDA_603,524,002282,1
52441,Wiltshire4,Bcells_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,55.63,IDA_601,524,002282,1
52441,Wiltshire4,Bcells_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,136.72,IDA_602,524,002282,1
52441,Wiltshire4,Bcells_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,85.38,IDA_604,524,002282,1
52441,Wiltshire4,Bcells_Ida_ctrl,control,C3H/HeJ,m,100.83,IDA_843,524,000659,6
52441,Wiltshire4,Bcells_Ida_ctrl,control,C3H/HeJ,m,100.31,IDA_841,524,000659,6
52441,Wiltshire4,Bcells_Ida_ctrl,control,C3H/HeJ,m,96.15,IDA_842,524,000659,6
52441,Wiltshire4,Bcells_Ida_ctrl,control,C3H/HeJ,m,102.71,IDA_844,524,000659,6
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BL/6J,m,99.15,IDA_963,524,000664,7
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BL/6J,m,102.24,IDA_961,524,000664,7
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BL/6J,m,101.72,IDA_962,524,000664,7
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BL/6J,m,96.89,IDA_964,524,000664,7
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BLKS/J,m,73.04,IDA_1084,524,000662,35
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BLKS/J,m,87.99,IDA_1081,524,000662,35
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BLKS/J,m,132.85,IDA_1082,524,000662,35
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BLKS/J,m,106.11,IDA_1083,524,000662,35
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BR/cdJ,m,110.87,IDA_1203,524,000667,32
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BR/cdJ,m,102.26,IDA_1201,524,000667,32
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BR/cdJ,m,89.61,IDA_1202,524,000667,32
52441,Wiltshire4,Bcells_Ida_ctrl,control,C57BR/cdJ,m,97.26,IDA_1204,524,000667,32
52441,Wiltshire4,Bcells_Ida_ctrl,control,C58/J,m,112.59,IDA_1321,524,000669,28
52441,Wiltshire4,Bcells_Ida_ctrl,control,C58/J,m,87.41,IDA_1322,524,000669,28
52441,Wiltshire4,Bcells_Ida_ctrl,control,CBA/J,m,80.00,IDA_1443,524,000656,16
52441,Wiltshire4,Bcells_Ida_ctrl,control,CBA/J,m,108.76,IDA_1441,524,000656,16
52441,Wiltshire4,Bcells_Ida_ctrl,control,CBA/J,m,106.97,IDA_1442,524,000656,16
52441,Wiltshire4,Bcells_Ida_ctrl,control,CBA/J,m,104.27,IDA_1444,524,000656,16
52441,Wiltshire4,Bcells_Ida_ctrl,control,CZECHII/EiJ,m,98.18,IDA_1563,524,001144,43
52441,Wiltshire4,Bcells_Ida_ctrl,control,CZECHII/EiJ,m,91.84,IDA_1561,524,001144,43
52441,Wiltshire4,Bcells_Ida_ctrl,control,CZECHII/EiJ,m,85.51,IDA_1562,524,001144,43
52441,Wiltshire4,Bcells_Ida_ctrl,control,CZECHII/EiJ,m,124.47,IDA_1564,524,001144,43
52441,Wiltshire4,Bcells_Ida_ctrl,control,DBA/2J,m,98.14,IDA_1683,524,000671,8
52441,Wiltshire4,Bcells_Ida_ctrl,control,DBA/2J,m,113.84,IDA_1681,524,000671,8
52441,Wiltshire4,Bcells_Ida_ctrl,control,DBA/2J,m,110.30,IDA_1682,524,000671,8
52441,Wiltshire4,Bcells_Ida_ctrl,control,DBA/2J,m,77.72,IDA_1684,524,000671,8
52441,Wiltshire4,Bcells_Ida_ctrl,control,FVB/NJ,m,101.90,IDA_1803,524,001800,9
52441,Wiltshire4,Bcells_Ida_ctrl,control,FVB/NJ,m,105.71,IDA_1801,524,001800,9
52441,Wiltshire4,Bcells_Ida_ctrl,control,FVB/NJ,m,104.48,IDA_1802,524,001800,9
52441,Wiltshire4,Bcells_Ida_ctrl,control,FVB/NJ,m,87.91,IDA_1804,524,001800,9
52441,Wiltshire4,Bcells_Ida_ctrl,control,I/LnJ,m,92.33,IDA_1924,524,000674,30
52441,Wiltshire4,Bcells_Ida_ctrl,control,I/LnJ,m,117.30,IDA_1921,524,000674,30
52441,Wiltshire4,Bcells_Ida_ctrl,control,I/LnJ,m,124.84,IDA_1922,524,000674,30
52441,Wiltshire4,Bcells_Ida_ctrl,control,I/LnJ,m,65.54,IDA_1923,524,000674,30
52441,Wiltshire4,Bcells_Ida_ctrl,control,KK/HlJ,m,100.06,IDA_2041,524,002106,18
52441,Wiltshire4,Bcells_Ida_ctrl,control,KK/HlJ,m,111.99,IDA_2044,524,002106,18
52441,Wiltshire4,Bcells_Ida_ctrl,control,KK/HlJ,m,103.37,IDA_2043,524,002106,18
52441,Wiltshire4,Bcells_Ida_ctrl,control,KK/HlJ,m,84.58,IDA_2042,524,002106,18
52441,Wiltshire4,Bcells_Ida_ctrl,control,LG/J,m,97.08,IDA_2164,524,000675,78
52441,Wiltshire4,Bcells_Ida_ctrl,control,LG/J,m,95.22,IDA_2161,524,000675,78
52441,Wiltshire4,Bcells_Ida_ctrl,control,LG/J,m,130.81,IDA_2162,524,000675,78
52441,Wiltshire4,Bcells_Ida_ctrl,control,LG/J,m,76.89,IDA_2163,524,000675,78
52441,Wiltshire4,Bcells_Ida_ctrl,control,LP/J,m,100.85,IDA_2283,524,000676,10
52441,Wiltshire4,Bcells_Ida_ctrl,control,LP/J,m,113.37,IDA_2281,524,000676,10
52441,Wiltshire4,Bcells_Ida_ctrl,control,LP/J,m,90.79,IDA_2282,524,000676,10
52441,Wiltshire4,Bcells_Ida_ctrl,control,LP/J,m,95.00,IDA_2284,524,000676,10
52441,Wiltshire4,Bcells_Ida_ctrl,control,MA/MyJ,m,100.68,IDA_2403,524,000677,20
52441,Wiltshire4,Bcells_Ida_ctrl,control,MA/MyJ,m,99.37,IDA_2401,524,000677,20
52441,Wiltshire4,Bcells_Ida_ctrl,control,MA/MyJ,m,99.27,IDA_2402,524,000677,20
52441,Wiltshire4,Bcells_Ida_ctrl,control,MA/MyJ,m,100.68,IDA_2404,524,000677,20
52441,Wiltshire4,Bcells_Ida_ctrl,control,NOD/ShiLtJ,m,87.79,IDA_2523,524,001976,13
52441,Wiltshire4,Bcells_Ida_ctrl,control,NOD/ShiLtJ,m,101.34,IDA_2521,524,001976,13
52441,Wiltshire4,Bcells_Ida_ctrl,control,NOD/ShiLtJ,m,119.12,IDA_2522,524,001976,13
52441,Wiltshire4,Bcells_Ida_ctrl,control,NOD/ShiLtJ,m,91.74,IDA_2524,524,001976,13
52441,Wiltshire4,Bcells_Ida_ctrl,control,NON/ShiLtJ,m,138.67,IDA_2643,524,002423,34
52441,Wiltshire4,Bcells_Ida_ctrl,control,NON/ShiLtJ,m,79.97,IDA_2641,524,002423,34
52441,Wiltshire4,Bcells_Ida_ctrl,control,NON/ShiLtJ,m,118.03,IDA_2642,524,002423,34
52441,Wiltshire4,Bcells_Ida_ctrl,control,NON/ShiLtJ,m,63.33,IDA_2644,524,002423,34
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZB/BlNJ,m,100.51,IDA_2763,524,000684,11
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZB/BlNJ,m,101.64,IDA_2761,524,000684,11
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZB/BlNJ,m,100.41,IDA_2762,524,000684,11
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZB/BlNJ,m,97.43,IDA_2764,524,000684,11
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZO/HlLtJ,m,120.07,IDA_2883,524,002105,122
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZO/HlLtJ,m,82.97,IDA_2881,524,002105,122
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZO/HlLtJ,m,76.89,IDA_2882,524,002105,122
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZO/HlLtJ,m,120.07,IDA_2884,524,002105,122
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZW/LacJ,m,105.51,IDA_3003,524,001058,36
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZW/LacJ,m,116.08,IDA_3001,524,001058,36
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZW/LacJ,m,112.25,IDA_3002,524,001058,36
52441,Wiltshire4,Bcells_Ida_ctrl,control,NZW/LacJ,m,66.16,IDA_3004,524,001058,36
52441,Wiltshire4,Bcells_Ida_ctrl,control,PERA/EiJ,m,101.10,IDA_3123,524,000930,41
52441,Wiltshire4,Bcells_Ida_ctrl,control,PERA/EiJ,m,96.08,IDA_3121,524,000930,41
52441,Wiltshire4,Bcells_Ida_ctrl,control,PERA/EiJ,m,88.54,IDA_3122,524,000930,41
52441,Wiltshire4,Bcells_Ida_ctrl,control,PERA/EiJ,m,114.29,IDA_3124,524,000930,41
52441,Wiltshire4,Bcells_Ida_ctrl,control,PL/J,m,100.34,IDA_3244,524,000680,14
52441,Wiltshire4,Bcells_Ida_ctrl,control,PL/J,m,102.52,IDA_3241,524,000680,14
52441,Wiltshire4,Bcells_Ida_ctrl,control,PL/J,m,103.56,IDA_3242,524,000680,14
52441,Wiltshire4,Bcells_Ida_ctrl,control,PL/J,m,93.57,IDA_3243,524,000680,14
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWD/PhJ,m,53.20,IDA_3363,524,004660,101
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWD/PhJ,m,88.03,IDA_3361,524,004660,101
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWD/PhJ,m,126.96,IDA_3362,524,004660,101
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWD/PhJ,m,131.80,IDA_3364,524,004660,101
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWK/PhJ,m,104.11,IDA_3483,524,003715,217
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWK/PhJ,m,97.23,IDA_3481,524,003715,217
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWK/PhJ,m,91.68,IDA_3482,524,003715,217
52441,Wiltshire4,Bcells_Ida_ctrl,control,PWK/PhJ,m,106.99,IDA_3484,524,003715,217
52441,Wiltshire4,Bcells_Ida_ctrl,control,RIIIS/J,m,129.16,IDA_3603,524,000683,26
52441,Wiltshire4,Bcells_Ida_ctrl,control,RIIIS/J,m,57.60,IDA_3601,524,000683,26
52441,Wiltshire4,Bcells_Ida_ctrl,control,RIIIS/J,m,113.75,IDA_3602,524,000683,26
52441,Wiltshire4,Bcells_Ida_ctrl,control,RIIIS/J,m,99.49,IDA_3604,524,000683,26
52441,Wiltshire4,Bcells_Ida_ctrl,control,SEA/GnJ,m,110.21,IDA_3723,524,000644,29
52441,Wiltshire4,Bcells_Ida_ctrl,control,SEA/GnJ,m,111.22,IDA_3721,524,000644,29
52441,Wiltshire4,Bcells_Ida_ctrl,control,SEA/GnJ,m,110.84,IDA_3722,524,000644,29
52441,Wiltshire4,Bcells_Ida_ctrl,control,SEA/GnJ,m,67.72,IDA_3724,524,000644,29
52441,Wiltshire4,Bcells_Ida_ctrl,control,SJL/J,m,66.73,IDA_3843,524,000686,17
52441,Wiltshire4,Bcells_Ida_ctrl,control,SJL/J,m,49.41,IDA_3841,524,000686,17
52441,Wiltshire4,Bcells_Ida_ctrl,control,SJL/J,m,159.06,IDA_3842,524,000686,17
52441,Wiltshire4,Bcells_Ida_ctrl,control,SJL/J,m,124.80,IDA_3844,524,000686,17
52441,Wiltshire4,Bcells_Ida_ctrl,control,SM/J,m,35.06,IDA_3963,524,000687,31
52441,Wiltshire4,Bcells_Ida_ctrl,control,SM/J,m,132.95,IDA_3961,524,000687,31
52441,Wiltshire4,Bcells_Ida_ctrl,control,SM/J,m,98.90,IDA_3962,524,000687,31
52441,Wiltshire4,Bcells_Ida_ctrl,control,SM/J,m,133.10,IDA_3964,524,000687,31
52441,Wiltshire4,Bcells_Ida_ctrl,control,SWR/J,m,100.65,IDA_4083,524,000689,12
52441,Wiltshire4,Bcells_Ida_ctrl,control,SWR/J,m,121.56,IDA_4081,524,000689,12
52441,Wiltshire4,Bcells_Ida_ctrl,control,SWR/J,m,73.09,IDA_4082,524,000689,12
52441,Wiltshire4,Bcells_Ida_ctrl,control,SWR/J,m,104.71,IDA_4084,524,000689,12
52441,Wiltshire4,Bcells_Ida_ctrl,control,WSB/EiJ,m,112.81,IDA_4203,524,001145,42
52441,Wiltshire4,Bcells_Ida_ctrl,control,WSB/EiJ,m,73.55,IDA_4202,524,001145,42
52441,Wiltshire4,Bcells_Ida_ctrl,control,WSB/EiJ,m,113.64,IDA_4201,524,001145,42
52442,Wiltshire4,Bcells_Ida_A,0.046,129S1/SvImJ,m,50.54,IDA_9,524,002448,3
52442,Wiltshire4,Bcells_Ida_A,0.046,129S1/SvImJ,m,134.38,IDA_10,524,002448,3
52442,Wiltshire4,Bcells_Ida_A,0.046,129S1/SvImJ,m,227.62,IDA_11,524,002448,3
52442,Wiltshire4,Bcells_Ida_A,0.046,129S1/SvImJ,m,146.91,IDA_12,524,002448,3
52442,Wiltshire4,Bcells_Ida_A,0.046,129X1/SvJ,m,107.13,IDA_131,524,000691,47
52442,Wiltshire4,Bcells_Ida_A,0.046,129X1/SvJ,m,92.06,IDA_129,524,000691,47
52442,Wiltshire4,Bcells_Ida_A,0.046,129X1/SvJ,m,88.67,IDA_130,524,000691,47
52442,Wiltshire4,Bcells_Ida_A,0.046,129X1/SvJ,m,79.79,IDA_132,524,000691,47
52442,Wiltshire4,Bcells_Ida_A,0.046,A/J,m,90.14,IDA_251,524,000646,4
52442,Wiltshire4,Bcells_Ida_A,0.046,A/J,m,96.21,IDA_249,524,000646,4
52442,Wiltshire4,Bcells_Ida_A,0.046,A/J,m,83.40,IDA_250,524,000646,4
52442,Wiltshire4,Bcells_Ida_A,0.046,A/J,m,87.63,IDA_252,524,000646,4
52442,Wiltshire4,Bcells_Ida_A,0.046,AKR/J,m,102.91,IDA_371,524,000648,15
52442,Wiltshire4,Bcells_Ida_A,0.046,AKR/J,m,88.11,IDA_369,524,000648,15
52442,Wiltshire4,Bcells_Ida_A,0.046,AKR/J,m,114.89,IDA_370,524,000648,15
52442,Wiltshire4,Bcells_Ida_A,0.046,AKR/J,m,96.56,IDA_372,524,000648,15
52442,Wiltshire4,Bcells_Ida_A,0.046,BALB/cByJ,m,103.92,IDA_491,524,001026,50
52442,Wiltshire4,Bcells_Ida_A,0.046,BALB/cByJ,m,97.46,IDA_489,524,001026,50
52442,Wiltshire4,Bcells_Ida_A,0.046,BALB/cByJ,m,101.46,IDA_490,524,001026,50
52442,Wiltshire4,Bcells_Ida_A,0.046,BALB/cByJ,m,89.93,IDA_492,524,001026,50
52442,Wiltshire4,Bcells_Ida_A,0.046,BTBR T<+> Itpr3<tf>/J,m,122.85,IDA_610,524,002282,1
52442,Wiltshire4,Bcells_Ida_A,0.046,BTBR T<+> Itpr3<tf>/J,m,65.64,IDA_609,524,002282,1
52442,Wiltshire4,Bcells_Ida_A,0.046,BTBR T<+> Itpr3<tf>/J,m,119.27,IDA_611,524,002282,1
52442,Wiltshire4,Bcells_Ida_A,0.046,C3H/HeJ,m,98.75,IDA_851,524,000659,6
52442,Wiltshire4,Bcells_Ida_A,0.046,C3H/HeJ,m,99.38,IDA_849,524,000659,6
52442,Wiltshire4,Bcells_Ida_A,0.046,C3H/HeJ,m,90.84,IDA_850,524,000659,6
52442,Wiltshire4,Bcells_Ida_A,0.046,C3H/HeJ,m,100.73,IDA_852,524,000659,6
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BL/6J,m,92.36,IDA_971,524,000664,7
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BL/6J,m,101.42,IDA_969,524,000664,7
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BL/6J,m,101.52,IDA_970,524,000664,7
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BL/6J,m,85.77,IDA_972,524,000664,7
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BLKS/J,m,77.93,IDA_1089,524,000662,35
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BLKS/J,m,103.52,IDA_1090,524,000662,35
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BLKS/J,m,75.34,IDA_1091,524,000662,35
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BLKS/J,m,79.94,IDA_1092,524,000662,35
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BR/cdJ,m,93.64,IDA_1209,524,000667,32
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BR/cdJ,m,97.67,IDA_1210,524,000667,32
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BR/cdJ,m,104.06,IDA_1211,524,000667,32
52442,Wiltshire4,Bcells_Ida_A,0.046,C57BR/cdJ,m,82.95,IDA_1212,524,000667,32
52442,Wiltshire4,Bcells_Ida_A,0.046,C58/J,m,106.18,IDA_1330,524,000669,28
52442,Wiltshire4,Bcells_Ida_A,0.046,C58/J,m,113.30,IDA_1329,524,000669,28
52442,Wiltshire4,Bcells_Ida_A,0.046,CBA/J,m,84.19,IDA_1451,524,000656,16
52442,Wiltshire4,Bcells_Ida_A,0.046,CBA/J,m,97.08,IDA_1449,524,000656,16
52442,Wiltshire4,Bcells_Ida_A,0.046,CBA/J,m,112.36,IDA_1450,524,000656,16
52442,Wiltshire4,Bcells_Ida_A,0.046,CBA/J,m,90.49,IDA_1452,524,000656,16
52442,Wiltshire4,Bcells_Ida_A,0.046,CZECHII/EiJ,m,94.38,IDA_1571,524,001144,43
52442,Wiltshire4,Bcells_Ida_A,0.046,CZECHII/EiJ,m,100.71,IDA_1569,524,001144,43
52442,Wiltshire4,Bcells_Ida_A,0.046,CZECHII/EiJ,m,74.74,IDA_1570,524,001144,43
52442,Wiltshire4,Bcells_Ida_A,0.046,CZECHII/EiJ,m,121.93,IDA_1572,524,001144,43
52442,Wiltshire4,Bcells_Ida_A,0.046,DBA/2J,m,94.21,IDA_1691,524,000671,8
52442,Wiltshire4,Bcells_Ida_A,0.046,DBA/2J,m,79.29,IDA_1689,524,000671,8
52442,Wiltshire4,Bcells_Ida_A,0.046,DBA/2J,m,158.59,IDA_1690,524,000671,8
52442,Wiltshire4,Bcells_Ida_A,0.046,DBA/2J,m,74.19,IDA_1692,524,000671,8
52442,Wiltshire4,Bcells_Ida_A,0.046,FVB/NJ,m,77.72,IDA_1811,524,001800,9
52442,Wiltshire4,Bcells_Ida_A,0.046,FVB/NJ,m,97.85,IDA_1809,524,001800,9
52442,Wiltshire4,Bcells_Ida_A,0.046,FVB/NJ,m,91.59,IDA_1810,524,001800,9
52442,Wiltshire4,Bcells_Ida_A,0.046,FVB/NJ,m,84.84,IDA_1812,524,001800,9
52442,Wiltshire4,Bcells_Ida_A,0.046,I/LnJ,m,64.63,IDA_1931,524,000674,30
52442,Wiltshire4,Bcells_Ida_A,0.046,I/LnJ,m,109.23,IDA_1929,524,000674,30
52442,Wiltshire4,Bcells_Ida_A,0.046,I/LnJ,m,104.29,IDA_1930,524,000674,30
52442,Wiltshire4,Bcells_Ida_A,0.046,I/LnJ,m,111.05,IDA_1932,524,000674,30
52442,Wiltshire4,Bcells_Ida_A,0.046,KK/HlJ,m,94.39,IDA_2050,524,002106,18
52442,Wiltshire4,Bcells_Ida_A,0.046,KK/HlJ,m,91.91,IDA_2052,524,002106,18
52442,Wiltshire4,Bcells_Ida_A,0.046,KK/HlJ,m,108.92,IDA_2049,524,002106,18
52442,Wiltshire4,Bcells_Ida_A,0.046,KK/HlJ,m,103.72,IDA_2051,524,002106,18
52442,Wiltshire4,Bcells_Ida_A,0.046,LG/J,m,131.34,IDA_2171,524,000675,78
52442,Wiltshire4,Bcells_Ida_A,0.046,LG/J,m,62.28,IDA_2172,524,000675,78
52442,Wiltshire4,Bcells_Ida_A,0.046,LG/J,m,113.41,IDA_2170,524,000675,78
52442,Wiltshire4,Bcells_Ida_A,0.046,LG/J,m,115.94,IDA_2169,524,000675,78
52442,Wiltshire4,Bcells_Ida_A,0.046,LP/J,m,86.46,IDA_2292,524,000676,10
52442,Wiltshire4,Bcells_Ida_A,0.046,LP/J,m,108.45,IDA_2289,524,000676,10
52442,Wiltshire4,Bcells_Ida_A,0.046,LP/J,m,75.93,IDA_2290,524,000676,10
52442,Wiltshire4,Bcells_Ida_A,0.046,LP/J,m,85.87,IDA_2291,524,000676,10
52442,Wiltshire4,Bcells_Ida_A,0.046,MA/MyJ,m,98.87,IDA_2411,524,000677,20
52442,Wiltshire4,Bcells_Ida_A,0.046,MA/MyJ,m,67.96,IDA_2409,524,000677,20
52442,Wiltshire4,Bcells_Ida_A,0.046,MA/MyJ,m,98.57,IDA_2410,524,000677,20
52442,Wiltshire4,Bcells_Ida_A,0.046,MA/MyJ,m,100.28,IDA_2412,524,000677,20
52442,Wiltshire4,Bcells_Ida_A,0.046,NOD/ShiLtJ,m,72.27,IDA_2531,524,001976,13
52442,Wiltshire4,Bcells_Ida_A,0.046,NOD/ShiLtJ,m,86.10,IDA_2529,524,001976,13
52442,Wiltshire4,Bcells_Ida_A,0.046,NOD/ShiLtJ,m,84.40,IDA_2530,524,001976,13
52442,Wiltshire4,Bcells_Ida_A,0.046,NOD/ShiLtJ,m,67.75,IDA_2532,524,001976,13
52442,Wiltshire4,Bcells_Ida_A,0.046,NON/ShiLtJ,m,111.56,IDA_2651,524,002423,34
52442,Wiltshire4,Bcells_Ida_A,0.046,NON/ShiLtJ,m,76.27,IDA_2649,524,002423,34
52442,Wiltshire4,Bcells_Ida_A,0.046,NON/ShiLtJ,m,113.41,IDA_2650,524,002423,34
52442,Wiltshire4,Bcells_Ida_A,0.046,NON/ShiLtJ,m,85.67,IDA_2652,524,002423,34
52442,Wiltshire4,Bcells_Ida_A,0.046,NZB/BlNJ,m,100.51,IDA_2771,524,000684,11
52442,Wiltshire4,Bcells_Ida_A,0.046,NZB/BlNJ,m,101.23,IDA_2769,524,000684,11
52442,Wiltshire4,Bcells_Ida_A,0.046,NZB/BlNJ,m,98.46,IDA_2770,524,000684,11
52442,Wiltshire4,Bcells_Ida_A,0.046,NZB/BlNJ,m,95.58,IDA_2772,524,000684,11
52442,Wiltshire4,Bcells_Ida_A,0.046,NZO/HlLtJ,m,107.54,IDA_2891,524,002105,122
52442,Wiltshire4,Bcells_Ida_A,0.046,NZO/HlLtJ,m,109.73,IDA_2889,524,002105,122
52442,Wiltshire4,Bcells_Ida_A,0.046,NZO/HlLtJ,m,67.27,IDA_2890,524,002105,122
52442,Wiltshire4,Bcells_Ida_A,0.046,NZO/HlLtJ,m,77.74,IDA_2892,524,002105,122
52442,Wiltshire4,Bcells_Ida_A,0.046,NZW/LacJ,m,99.25,IDA_3011,524,001058,36
52442,Wiltshire4,Bcells_Ida_A,0.046,NZW/LacJ,m,106.09,IDA_3009,524,001058,36
52442,Wiltshire4,Bcells_Ida_A,0.046,NZW/LacJ,m,40.05,IDA_3010,524,001058,36
52442,Wiltshire4,Bcells_Ida_A,0.046,NZW/LacJ,m,71.74,IDA_3012,524,001058,36
52442,Wiltshire4,Bcells_Ida_A,0.046,PERA/EiJ,m,92.94,IDA_3131,524,000930,41
52442,Wiltshire4,Bcells_Ida_A,0.046,PERA/EiJ,m,78.49,IDA_3129,524,000930,41
52442,Wiltshire4,Bcells_Ida_A,0.046,PERA/EiJ,m,64.99,IDA_3130,524,000930,41
52442,Wiltshire4,Bcells_Ida_A,0.046,PERA/EiJ,m,132.18,IDA_3132,524,000930,41
52442,Wiltshire4,Bcells_Ida_A,0.046,PL/J,m,104.09,IDA_3249,524,000680,14
52442,Wiltshire4,Bcells_Ida_A,0.046,PL/J,m,102.73,IDA_3250,524,000680,14
52442,Wiltshire4,Bcells_Ida_A,0.046,PL/J,m,102.11,IDA_3251,524,000680,14
52442,Wiltshire4,Bcells_Ida_A,0.046,PL/J,m,82.85,IDA_3252,524,000680,14
52442,Wiltshire4,Bcells_Ida_A,0.046,PWD/PhJ,m,142.68,IDA_3372,524,004660,101
52442,Wiltshire4,Bcells_Ida_A,0.046,PWD/PhJ,m,158.40,IDA_3369,524,004660,101
52442,Wiltshire4,Bcells_Ida_A,0.046,PWD/PhJ,m,224.91,IDA_3370,524,004660,101
52442,Wiltshire4,Bcells_Ida_A,0.046,PWD/PhJ,m,128.17,IDA_3371,524,004660,101
52442,Wiltshire4,Bcells_Ida_A,0.046,PWK/PhJ,m,99.78,IDA_3491,524,003715,217
52442,Wiltshire4,Bcells_Ida_A,0.046,PWK/PhJ,m,96.12,IDA_3489,524,003715,217
52442,Wiltshire4,Bcells_Ida_A,0.046,PWK/PhJ,m,91.34,IDA_3490,524,003715,217
52442,Wiltshire4,Bcells_Ida_A,0.046,PWK/PhJ,m,97.11,IDA_3492,524,003715,217
52442,Wiltshire4,Bcells_Ida_A,0.046,RIIIS/J,m,128.29,IDA_3611,524,000683,26
52442,Wiltshire4,Bcells_Ida_A,0.046,RIIIS/J,m,126.55,IDA_3609,524,000683,26
52442,Wiltshire4,Bcells_Ida_A,0.046,RIIIS/J,m,77.96,IDA_3610,524,000683,26
52442,Wiltshire4,Bcells_Ida_A,0.046,RIIIS/J,m,75.05,IDA_3612,524,000683,26
