measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112770,Schoonjans1,GCA_feces_CD,CD,BXD1,m,0.01495,BXD1_CD_5,1049,,1101
112770,Schoonjans1,GCA_feces_CD,CD,BXD1,m,0.0171,BXD1_CD_4,1049,,1101
112770,Schoonjans1,GCA_feces_CD,CD,BXD1,m,0.0145,BXD1_CD_3,1049,,1101
112770,Schoonjans1,GCA_feces_CD,CD,BXD1,m,0.01533,BXD1_CD_2,1049,,1101
112770,Schoonjans1,GCA_feces_CD,CD,BXD1,m,0.02236,BXD1_CD_1,1049,,1101
112770,Schoonjans1,GCA_feces_CD,CD,BXD100,m,0.02221,BXD100_CD_2,1049,,1100
112770,Schoonjans1,GCA_feces_CD,CD,BXD100,m,0.02059,BXD100_CD_3,1049,,1100
112770,Schoonjans1,GCA_feces_CD,CD,BXD100,m,0.02238,BXD100_CD_4,1049,,1100
112770,Schoonjans1,GCA_feces_CD,CD,BXD100,m,0.01795,BXD100_CD_1,1049,,1100
112770,Schoonjans1,GCA_feces_CD,CD,BXD100,m,0.01753,BXD100_CD_5,1049,,1100
112770,Schoonjans1,GCA_feces_CD,CD,BXD11,m,0.01113,BXD11_CD_4,1049,,1111
112770,Schoonjans1,GCA_feces_CD,CD,BXD11,m,0.01082,BXD11_CD_3,1049,,1111
112770,Schoonjans1,GCA_feces_CD,CD,BXD11,m,0.01501,BXD11_CD_2,1049,,1111
112770,Schoonjans1,GCA_feces_CD,CD,BXD11,m,0.01876,BXD11_CD_1,1049,,1111
112770,Schoonjans1,GCA_feces_CD,CD,BXD12,m,0.0097664,BXD12_CD_2,1049,,3374
112770,Schoonjans1,GCA_feces_CD,CD,BXD12,m,0.01066,BXD12_CD_3,1049,,3374
112770,Schoonjans1,GCA_feces_CD,CD,BXD12,m,0.01039,BXD12_CD_4,1049,,3374
112770,Schoonjans1,GCA_feces_CD,CD,BXD12,m,0.01598,BXD12_CD_1,1049,,3374
112770,Schoonjans1,GCA_feces_CD,CD,BXD27,m,0.01924,BXD27_CD_1,1049,,1127
112770,Schoonjans1,GCA_feces_CD,CD,BXD27,m,0.01287,BXD27_CD_2,1049,,1127
112770,Schoonjans1,GCA_feces_CD,CD,BXD27,m,0.01448,BXD27_CD_3,1049,,1127
112770,Schoonjans1,GCA_feces_CD,CD,BXD27,m,0.02497,BXD27_CD_4,1049,,1127
112770,Schoonjans1,GCA_feces_CD,CD,BXD32,m,0.00888554,BXD32_CD_1,1049,,1132
112770,Schoonjans1,GCA_feces_CD,CD,BXD32,m,0.00906344,BXD32_CD_2,1049,,1132
112770,Schoonjans1,GCA_feces_CD,CD,BXD32,m,0.00931452,BXD32_CD_3,1049,,1132
112770,Schoonjans1,GCA_feces_CD,CD,BXD32,m,0.01143,BXD32_CD_4,1049,,1132
112770,Schoonjans1,GCA_feces_CD,CD,BXD34,m,0.01354,BXD34_CD_1,1049,,1134
112770,Schoonjans1,GCA_feces_CD,CD,BXD34,m,0.0081454,BXD34_CD_2,1049,,1134
112770,Schoonjans1,GCA_feces_CD,CD,BXD34,m,0.0086555,BXD34_CD_4,1049,,1134
112770,Schoonjans1,GCA_feces_CD,CD,BXD34,m,0.00989426,BXD34_CD_5,1049,,1134
112770,Schoonjans1,GCA_feces_CD,CD,BXD39,m,0.00766055,BXD39_CD_1,1049,,1139
112770,Schoonjans1,GCA_feces_CD,CD,BXD39,m,0.00665192,BXD39_CD_2,1049,,1139
112770,Schoonjans1,GCA_feces_CD,CD,BXD39,m,0.00790087,BXD39_CD_3,1049,,1139
112770,Schoonjans1,GCA_feces_CD,CD,BXD39,m,0.00628982,BXD39_CD_4,1049,,1139
112770,Schoonjans1,GCA_feces_CD,CD,BXD39,m,0.01309,BXD39_CD_5,1049,,1139
112770,Schoonjans1,GCA_feces_CD,CD,BXD40,m,0.01242,BXD40_CD_4,1049,,1140
112770,Schoonjans1,GCA_feces_CD,CD,BXD40,m,0.00780801,BXD40_CD_1,1049,,1140
112770,Schoonjans1,GCA_feces_CD,CD,BXD40,m,0.00686246,BXD40_CD_2,1049,,1140
112770,Schoonjans1,GCA_feces_CD,CD,BXD40,m,0.00864097,BXD40_CD_3,1049,,1140
112770,Schoonjans1,GCA_feces_CD,CD,BXD40,m,0.01115,BXD40_CD_5,1049,,1140
112770,Schoonjans1,GCA_feces_CD,CD,BXD43,m,0.00704854,BXD43_CD_3,1049,,1143
112770,Schoonjans1,GCA_feces_CD,CD,BXD43,m,0.00685096,BXD43_CD_4,1049,,1143
112770,Schoonjans1,GCA_feces_CD,CD,BXD43,m,0.0062662,BXD43_CD_2,1049,,1143
112770,Schoonjans1,GCA_feces_CD,CD,BXD43,m,0.00516418,BXD43_CD_5,1049,,1143
112770,Schoonjans1,GCA_feces_CD,CD,BXD45,m,0.00589756,BXD45_CD_1,1049,,1145
112770,Schoonjans1,GCA_feces_CD,CD,BXD45,m,0.00427507,BXD45_CD_2,1049,,1145
112770,Schoonjans1,GCA_feces_CD,CD,BXD45,m,0.04184,BXD45_CD_3,1049,,1145
112770,Schoonjans1,GCA_feces_CD,CD,BXD48,m,0.01276,BXD48_CD_5,1049,,1148
112770,Schoonjans1,GCA_feces_CD,CD,BXD48,m,0.00824128,BXD48_CD_1,1049,,1148
112770,Schoonjans1,GCA_feces_CD,CD,BXD48,m,0.01061,BXD48_CD_2,1049,,1148
112770,Schoonjans1,GCA_feces_CD,CD,BXD48,m,0.00871016,BXD48_CD_3,1049,,1148
112770,Schoonjans1,GCA_feces_CD,CD,BXD48,m,0.01359,BXD48_CD_4,1049,,1148
112770,Schoonjans1,GCA_feces_CD,CD,BXD48a,m,0.02129,BXD48a_CD_3,1049,,3375
112770,Schoonjans1,GCA_feces_CD,CD,BXD48a,m,0.01306,BXD48a_CD_4,1049,,3375
112770,Schoonjans1,GCA_feces_CD,CD,BXD48a,m,0.01871,BXD48a_CD_5,1049,,3375
112770,Schoonjans1,GCA_feces_CD,CD,BXD48a,m,0.00522439,BXD48a_CD_2,1049,,3375
112770,Schoonjans1,GCA_feces_CD,CD,BXD49,m,0.00813908,BXD49_CD_3,1049,,1149
112770,Schoonjans1,GCA_feces_CD,CD,BXD49,m,0.00816222,BXD49_CD_1,1049,,1149
112770,Schoonjans1,GCA_feces_CD,CD,BXD49,m,0.00865772,BXD49_CD_2,1049,,1149
112770,Schoonjans1,GCA_feces_CD,CD,BXD49,m,0.0108,BXD49_CD_4,1049,,1149
112770,Schoonjans1,GCA_feces_CD,CD,BXD49,m,0.01401,BXD49_CD_5,1049,,1149
112770,Schoonjans1,GCA_feces_CD,CD,BXD51,m,0.01723,BXD51_CD_1,1049,,1151
112770,Schoonjans1,GCA_feces_CD,CD,BXD51,m,0.0144,BXD51_CD_2,1049,,1151
112770,Schoonjans1,GCA_feces_CD,CD,BXD51,m,0.01458,BXD51_CD_3,1049,,1151
112770,Schoonjans1,GCA_feces_CD,CD,BXD51,m,0.02368,BXD51_CD_4,1049,,1151
112770,Schoonjans1,GCA_feces_CD,CD,BXD51,m,0.0125,BXD51_CD_5,1049,,1151
112770,Schoonjans1,GCA_feces_CD,CD,BXD53,m,0.00572211,BXD53_CD_1,1049,,1153
112770,Schoonjans1,GCA_feces_CD,CD,BXD53,m,0.00618976,BXD53_CD_2,1049,,1153
112770,Schoonjans1,GCA_feces_CD,CD,BXD53,m,0.00487216,BXD53_CD_3,1049,,1153
112770,Schoonjans1,GCA_feces_CD,CD,BXD53,m,0.00675808,BXD53_CD_4,1049,,1153
112770,Schoonjans1,GCA_feces_CD,CD,BXD53,m,0.00696482,BXD53_CD_5,1049,,1153
112770,Schoonjans1,GCA_feces_CD,CD,BXD55,m,0.00900612,BXD55_CD_1,1049,,1155
112770,Schoonjans1,GCA_feces_CD,CD,BXD55,m,0.00969712,BXD55_CD_2,1049,,1155
112770,Schoonjans1,GCA_feces_CD,CD,BXD55,m,0.01287,BXD55_CD_3,1049,,1155
112770,Schoonjans1,GCA_feces_CD,CD,BXD55,m,0.00831712,BXD55_CD_4,1049,,1155
112770,Schoonjans1,GCA_feces_CD,CD,BXD55,m,0.00959184,BXD55_CD_5,1049,,1155
112770,Schoonjans1,GCA_feces_CD,CD,BXD6,m,0.00957386,BXD6_CD_2,1049,,1106
112770,Schoonjans1,GCA_feces_CD,CD,BXD6,m,0.00960463,BXD6_CD_1,1049,,1106
112770,Schoonjans1,GCA_feces_CD,CD,BXD6,m,0.01353,BXD6_CD_3,1049,,1106
112770,Schoonjans1,GCA_feces_CD,CD,BXD6,m,0.01296,BXD6_CD_4,1049,,1106
112770,Schoonjans1,GCA_feces_CD,CD,BXD6,m,0.01023,BXD6_CD_5,1049,,1106
112770,Schoonjans1,GCA_feces_CD,CD,BXD62,m,0.00888889,BXD62_CD_3,1049,,1162
112770,Schoonjans1,GCA_feces_CD,CD,BXD62,m,0.00685358,BXD62_CD_4,1049,,1162
112770,Schoonjans1,GCA_feces_CD,CD,BXD62,m,0.01187,BXD62_CD_1,1049,,1162
112770,Schoonjans1,GCA_feces_CD,CD,BXD62,m,0.00800985,BXD62_CD_5,1049,,1162
112770,Schoonjans1,GCA_feces_CD,CD,BXD62,m,0.01173,BXD62_CD_2,1049,,1162
112770,Schoonjans1,GCA_feces_CD,CD,BXD63,m,0.00171859,BXD63_CD_5,1049,,1163
112770,Schoonjans1,GCA_feces_CD,CD,BXD63,m,0.00933824,BXD63_CD_4,1049,,1163
112770,Schoonjans1,GCA_feces_CD,CD,BXD63,m,0.0021189,BXD63_CD_2,1049,,1163
112770,Schoonjans1,GCA_feces_CD,CD,BXD63,m,0.00446588,BXD63_CD_3,1049,,1163
112770,Schoonjans1,GCA_feces_CD,CD,BXD63,m,0.01046,BXD63_CD_1,1049,,1163
112770,Schoonjans1,GCA_feces_CD,CD,BXD64,m,0.00802671,BXD64_CD_1,1049,,1164
112770,Schoonjans1,GCA_feces_CD,CD,BXD64,m,0.00636765,BXD64_CD_2,1049,,1164
112770,Schoonjans1,GCA_feces_CD,CD,BXD64,m,0.0066311,BXD64_CD_3,1049,,1164
112770,Schoonjans1,GCA_feces_CD,CD,BXD64,m,0.00566701,BXD64_CD_4,1049,,1164
112770,Schoonjans1,GCA_feces_CD,CD,BXD64,m,0.00696999,BXD64_CD_5,1049,,1164
112770,Schoonjans1,GCA_feces_CD,CD,BXD66,m,0.00133267,BXD66_CD_5,1049,,1166
112770,Schoonjans1,GCA_feces_CD,CD,BXD66,m,0.00902591,BXD66_CD_4,1049,,1166
112770,Schoonjans1,GCA_feces_CD,CD,BXD66,m,0.00484195,BXD66_CD_3,1049,,1166
112770,Schoonjans1,GCA_feces_CD,CD,BXD66,m,0.00235207,BXD66_CD_2,1049,,1166
112770,Schoonjans1,GCA_feces_CD,CD,BXD66,m,0.00445631,BXD66_CD_1,1049,,1166
112770,Schoonjans1,GCA_feces_CD,CD,BXD67,m,0.00684263,BXD67_CD_4,1049,,1167
112770,Schoonjans1,GCA_feces_CD,CD,BXD67,m,0.00708925,BXD67_CD_1,1049,,1167
112770,Schoonjans1,GCA_feces_CD,CD,BXD67,m,0.0055036,BXD67_CD_3,1049,,1167
112770,Schoonjans1,GCA_feces_CD,CD,BXD67,m,0.00190287,BXD67_CD_5,1049,,1167
112770,Schoonjans1,GCA_feces_CD,CD,BXD69,m,0.00726947,BXD69_CD_5,1049,,1169
112770,Schoonjans1,GCA_feces_CD,CD,BXD69,m,0.01034,BXD69_CD_4,1049,,1169
112770,Schoonjans1,GCA_feces_CD,CD,BXD69,m,0.01279,BXD69_CD_3,1049,,1169
112770,Schoonjans1,GCA_feces_CD,CD,BXD69,m,0.0082377,BXD69_CD_2,1049,,1169
112770,Schoonjans1,GCA_feces_CD,CD,BXD69,m,0.01608,BXD69_CD_1,1049,,1169
112770,Schoonjans1,GCA_feces_CD,CD,BXD73,m,0.0157,BXD73_CD_1,1049,,1173
112770,Schoonjans1,GCA_feces_CD,CD,BXD73,m,0.00908052,BXD73_CD_2,1049,,1173
112770,Schoonjans1,GCA_feces_CD,CD,BXD73,m,0.01491,BXD73_CD_3,1049,,1173
112770,Schoonjans1,GCA_feces_CD,CD,BXD73,m,0.01582,BXD73_CD_4,1049,,1173
112770,Schoonjans1,GCA_feces_CD,CD,BXD73,m,0.01138,BXD73_CD_5,1049,,1173
112770,Schoonjans1,GCA_feces_CD,CD,BXD75,m,0.01201,BXD75_CD_1,1049,,1175
112770,Schoonjans1,GCA_feces_CD,CD,BXD75,m,0.02034,BXD75_CD_2,1049,,1175
112770,Schoonjans1,GCA_feces_CD,CD,BXD75,m,0.01816,BXD75_CD_3,1049,,1175
112770,Schoonjans1,GCA_feces_CD,CD,BXD75,m,0.01159,BXD75_CD_4,1049,,1175
112770,Schoonjans1,GCA_feces_CD,CD,BXD75,m,0.00930029,BXD75_CD_5,1049,,1175
112770,Schoonjans1,GCA_feces_CD,CD,BXD77,m,0.01142,BXD77_CD_1,1049,,1177
112770,Schoonjans1,GCA_feces_CD,CD,BXD77,m,0.01217,BXD77_CD_2,1049,,1177
112770,Schoonjans1,GCA_feces_CD,CD,BXD77,m,0.01177,BXD77_CD_3,1049,,1177
112770,Schoonjans1,GCA_feces_CD,CD,BXD77,m,0.01268,BXD77_CD_4,1049,,1177
112770,Schoonjans1,GCA_feces_CD,CD,BXD77,m,0.00997006,BXD77_CD_5,1049,,1177
112770,Schoonjans1,GCA_feces_CD,CD,BXD79,m,0.01014,BXD79_CD_2,1049,,1179
112770,Schoonjans1,GCA_feces_CD,CD,BXD79,m,0.00721894,BXD79_CD_1,1049,,1179
112770,Schoonjans1,GCA_feces_CD,CD,BXD79,m,0.00734297,BXD79_CD_3,1049,,1179
112770,Schoonjans1,GCA_feces_CD,CD,BXD79,m,0.00336304,BXD79_CD_4,1049,,1179
112770,Schoonjans1,GCA_feces_CD,CD,BXD79,m,0.00847492,BXD79_CD_5,1049,,1179
112770,Schoonjans1,GCA_feces_CD,CD,BXD8,m,0.02582,BXD8_CD_1,1049,,1108
112770,Schoonjans1,GCA_feces_CD,CD,BXD8,m,0.00637245,BXD8_CD_2,1049,,1108
112770,Schoonjans1,GCA_feces_CD,CD,BXD8,m,0.00848917,BXD8_CD_3,1049,,1108
112770,Schoonjans1,GCA_feces_CD,CD,BXD8,m,0.01215,BXD8_CD_4,1049,,1108
112770,Schoonjans1,GCA_feces_CD,CD,BXD8,m,0.009995,BXD8_CD_5,1049,,1108
112770,Schoonjans1,GCA_feces_CD,CD,BXD81,m,0.0083001,BXD81_CD_5,1049,,1181
112770,Schoonjans1,GCA_feces_CD,CD,BXD81,m,0.00518878,BXD81_CD_1,1049,,1181
112770,Schoonjans1,GCA_feces_CD,CD,BXD81,m,0.00957958,BXD81_CD_2,1049,,1181
112770,Schoonjans1,GCA_feces_CD,CD,BXD81,m,0.00972355,BXD81_CD_3,1049,,1181
112770,Schoonjans1,GCA_feces_CD,CD,BXD81,m,0.00779221,BXD81_CD_4,1049,,1181
112770,Schoonjans1,GCA_feces_CD,CD,BXD84,m,0.00726912,BXD84_CD_5,1049,,1184
112770,Schoonjans1,GCA_feces_CD,CD,BXD84,m,0.00299694,BXD84_CD_1,1049,,1184
112770,Schoonjans1,GCA_feces_CD,CD,BXD84,m,0.00582495,BXD84_CD_2,1049,,1184
112770,Schoonjans1,GCA_feces_CD,CD,BXD84,m,0.00370091,BXD84_CD_3,1049,,1184
112770,Schoonjans1,GCA_feces_CD,CD,BXD84,m,0.00433399,BXD84_CD_4,1049,,1184
112770,Schoonjans1,GCA_feces_CD,CD,BXD87,m,0.00668362,BXD87_CD_1,1049,,1187
112770,Schoonjans1,GCA_feces_CD,CD,BXD87,m,0.01334,BXD87_CD_2,1049,,1187
112770,Schoonjans1,GCA_feces_CD,CD,BXD87,m,0.01716,BXD87_CD_3,1049,,1187
112770,Schoonjans1,GCA_feces_CD,CD,BXD87,m,0.01223,BXD87_CD_4,1049,,1187
112770,Schoonjans1,GCA_feces_CD,CD,BXD87,m,0.00737512,BXD87_CD_5,1049,,1187
112770,Schoonjans1,GCA_feces_CD,CD,BXD89,m,0.00901478,BXD89_CD_1,1049,,1189
112770,Schoonjans1,GCA_feces_CD,CD,BXD89,m,0.01117,BXD89_CD_2,1049,,1189
112770,Schoonjans1,GCA_feces_CD,CD,BXD89,m,0.01977,BXD89_CD_3,1049,,1189
112770,Schoonjans1,GCA_feces_CD,CD,BXD89,m,0.01406,BXD89_CD_4,1049,,1189
112770,Schoonjans1,GCA_feces_CD,CD,BXD89,m,0.01517,BXD89_CD_5,1049,,1189
112770,Schoonjans1,GCA_feces_CD,CD,BXD90,m,0.00741036,BXD90_CD_1,1049,,1190
112770,Schoonjans1,GCA_feces_CD,CD,BXD90,m,0.01003,BXD90_CD_2,1049,,1190
112770,Schoonjans1,GCA_feces_CD,CD,BXD90,m,0.00606414,BXD90_CD_3,1049,,1190
112770,Schoonjans1,GCA_feces_CD,CD,BXD90,m,0.04666,BXD90_CD_4,1049,,1190
112770,Schoonjans1,GCA_feces_CD,CD,BXD90,m,0.00812627,BXD90_CD_5,1049,,1190
112770,Schoonjans1,GCA_feces_CD,CD,C57BL/6J,m,0.00789932,C57BL/6J_CD_1,1049,000664,7
112770,Schoonjans1,GCA_feces_CD,CD,C57BL/6J,m,0.00226608,C57BL/6J_CD_2,1049,000664,7
112770,Schoonjans1,GCA_feces_CD,CD,C57BL/6J,m,0.00843088,C57BL/6J_CD_3,1049,000664,7
112770,Schoonjans1,GCA_feces_CD,CD,C57BL/6J,m,0.00562679,C57BL/6J_CD_4,1049,000664,7
112770,Schoonjans1,GCA_feces_CD,CD,C57BL/6J,m,0.00752266,C57BL/6J_CD_5,1049,000664,7
112770,Schoonjans1,GCA_feces_CD,CD,C57BL/6J,m,0.00251479,C57BL/6J_CD_6,1049,000664,7
112770,Schoonjans1,GCA_feces_CD,CD,DBA/2J,m,0.01548,DBA/2J_CD_1,1049,000671,8
112770,Schoonjans1,GCA_feces_CD,CD,DBA/2J,m,0.01539,DBA/2J_CD_5,1049,000671,8
112770,Schoonjans1,GCA_feces_CD,CD,DBA/2J,m,0.01354,DBA/2J_CD_4,1049,000671,8
112770,Schoonjans1,GCA_feces_CD,CD,DBA/2J,m,0.01301,DBA/2J_CD_3,1049,000671,8
112770,Schoonjans1,GCA_feces_CD,CD,DBA/2J,m,0.00633621,DBA/2J_CD_2,1049,000671,8
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD1,m,0.13605,BXD1_HFD_4,1049,,1101
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD1,m,0.34566,BXD1_HFD_3,1049,,1101
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD1,m,0.17126,BXD1_HFD_2,1049,,1101
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD1,m,0.0789,BXD1_HFD_1,1049,,1101
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD1,m,0.11662,BXD1_HFD_5,1049,,1101
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD100,m,0.0055396,BXD100_HFD_1,1049,,1100
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD100,m,0.00902141,BXD100_HFD_4,1049,,1100
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD100,m,0.00731417,BXD100_HFD_3,1049,,1100
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD100,m,0.00761019,BXD100_HFD_2,1049,,1100
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD11,m,0.01784,BXD11_HFD_4,1049,,1111
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD11,m,0.0086413,BXD11_HFD_3,1049,,1111
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD11,m,0.00981113,BXD11_HFD_1,1049,,1111
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD12,m,0.00623512,BXD12_HFD_1,1049,,3374
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD12,m,0.05741,BXD12_HFD_3,1049,,3374
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD12,m,0.05273,BXD12_HFD_4,1049,,3374
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD12,m,0.07457,BXD12_HFD_2,1049,,3374
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD27,m,0.00602113,BXD27_HFD_1,1049,,1127
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD27,m,0.0078995,BXD27_HFD_2,1049,,1127
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD27,m,0.01153,BXD27_HFD_3,1049,,1127
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD27,m,0.01338,BXD27_HFD_4,1049,,1127
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD27,m,0.06267,BXD27_HFD_5,1049,,1127
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD27,m,0.01643,BXD27_HFD_6,1049,,1127
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD32,m,0.15929,BXD32_HFD_2,1049,,1132
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD32,m,0.02514,BXD32_HFD_3,1049,,1132
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD32,m,0.04319,BXD32_HFD_4,1049,,1132
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD32,m,0.03949,BXD32_HFD_5,1049,,1132
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD34,m,0.02846,BXD34_HFD_1,1049,,1134
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD34,m,0.00528274,BXD34_HFD_2,1049,,1134
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD34,m,0.02002,BXD34_HFD_3,1049,,1134
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD34,m,0.03915,BXD34_HFD_4,1049,,1134
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD39,m,0.03078,BXD39_HFD_1,1049,,1139
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD39,m,0.03718,BXD39_HFD_2,1049,,1139
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD39,m,0.03071,BXD39_HFD_3,1049,,1139
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD39,m,0.02624,BXD39_HFD_4,1049,,1139
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD39,m,0.02094,BXD39_HFD_5,1049,,1139
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD40,m,0.01048,BXD40_HFD_1,1049,,1140
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD40,m,0.01197,BXD40_HFD_2,1049,,1140
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD40,m,0.00856931,BXD40_HFD_3,1049,,1140
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD40,m,0.01123,BXD40_HFD_4,1049,,1140
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD40,m,0.01184,BXD40_HFD_5,1049,,1140
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD43,m,0.02434,BXD43_HFD_1,1049,,1143
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD43,m,0.01467,BXD43_HFD_2,1049,,1143
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD43,m,0.09824,BXD43_HFD_3,1049,,1143
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD43,m,0.01831,BXD43_HFD_4,1049,,1143
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD43,m,0.00594622,BXD43_HFD_5,1049,,1143
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD45,m,0.01293,BXD45_HFD_1,1049,,1145
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD45,m,0.01227,BXD45_HFD_2,1049,,1145
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD45,m,0.00962575,BXD45_HFD_3,1049,,1145
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD45,m,0.01289,BXD45_HFD_4,1049,,1145
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD45,m,0.02637,BXD45_HFD_5,1049,,1145
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48,m,0.47815,BXD48_HFD_5,1049,,1148
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48,m,0.15861,BXD48_HFD_1,1049,,1148
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48,m,0.26833,BXD48_HFD_2,1049,,1148
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48,m,0.04099,BXD48_HFD_3,1049,,1148
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48,m,0.39659,BXD48_HFD_4,1049,,1148
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48a,m,0.02214,BXD48a_HFD_1,1049,,3375
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48a,m,0.06596,BXD48a_HFD_2,1049,,3375
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48a,m,0.14361,BXD48a_HFD_3,1049,,3375
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48a,m,0.08263,BXD48a_HFD_4,1049,,3375
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD48a,m,0.20797,BXD48a_HFD_5,1049,,3375
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD49,m,0.04804,BXD49_HFD_1,1049,,1149
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD49,m,0.01966,BXD49_HFD_2,1049,,1149
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD49,m,0.02165,BXD49_HFD_3,1049,,1149
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD49,m,0.02653,BXD49_HFD_4,1049,,1149
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD49,m,0.01934,BXD49_HFD_5,1049,,1149
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD51,m,0.06469,BXD51_HFD_1,1049,,1151
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD51,m,0.05112,BXD51_HFD_2,1049,,1151
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD51,m,0.14908,BXD51_HFD_3,1049,,1151
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD51,m,0.05919,BXD51_HFD_4,1049,,1151
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD51,m,0.05575,BXD51_HFD_5,1049,,1151
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD53,m,0.00580298,BXD53_HFD_1,1049,,1153
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD53,m,0.03552,BXD53_HFD_2,1049,,1153
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD53,m,0.03074,BXD53_HFD_3,1049,,1153
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD53,m,0.12718,BXD53_HFD_4,1049,,1153
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD53,m,0.03107,BXD53_HFD_5,1049,,1153
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD55,m,0.02092,BXD55_HFD_1,1049,,1155
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD55,m,0.0363,BXD55_HFD_2,1049,,1155
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD55,m,0.0411,BXD55_HFD_3,1049,,1155
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD55,m,0.03321,BXD55_HFD_4,1049,,1155
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD55,m,0.02762,BXD55_HFD_5,1049,,1155
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD6,m,0.0159,BXD6_HFD_4,1049,,1106
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD6,m,0.02436,BXD6_HFD_5,1049,,1106
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD6,m,0.01087,BXD6_HFD_1,1049,,1106
112771,Schoonjans1,GCA_feces_HFD,HFD,BXD6,m,0.02471,BXD6_HFD_2,1049,,1106
