measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,f,11.6,BXD-011073_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,f,22.5,BXD-011076_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,f,23.7,BXD-011078_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,f,4.9,BXD-011082_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,f,16.2,BXD-011083_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,m,8.3,BXD-010568_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,m,11.2,BXD-010569_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,m,9.9,BXD-010571_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,m,2.9,BXD-010572_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,129S1/SvImJ,m,8.7,BXD-010573_CD,1110,002448,3
114677,Auwerx2,iron_CD,CD,A/J,f,24.5,BXD-010399_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,f,19.9,BXD-010400_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,f,18.3,BXD-010401_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,f,18.6,BXD-010405_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,f,14.9,BXD-010406_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,m,11.7,BXD-009771_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,m,13.2,BXD-009772_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,m,14.4,BXD-009775_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,A/J,m,11.0,BXD-009776_CD,1110,000646,4
114677,Auwerx2,iron_CD,CD,C57BL/6J,f,8.5,LIM-J17735_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,f,2.9,LIM-J17736_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,f,6.7,LIM-J17743_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,f,7.7,LIM-J17744_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,f,5.9,LIM-J17745_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,m,7.4,LIM-J16800_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,m,6.2,LIM-J16801_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,m,8.8,LIM-J16802_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,m,11.8,LIM-J16803_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,C57BL/6J,m,11.4,LIM-J16804_CD,1110,000664,7
114677,Auwerx2,iron_CD,CD,CAST/EiJ,f,12.3,BXD-009844__CD,1110,000928,2
114677,Auwerx2,iron_CD,CD,CAST/EiJ,m,0.7,BXD-011923_CD,1110,000928,2
114677,Auwerx2,iron_CD,CD,CAST/EiJ,m,19.0,BXD-011924_CD,1110,000928,2
114677,Auwerx2,iron_CD,CD,CAST/EiJ,m,12.2,BXD-011960_CD,1110,000928,2
114677,Auwerx2,iron_CD,CD,DBA/2J,f,2.2,BXD-011970_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,f,20.3,BXD-011971_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,f,20.6,BXD-011972_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,f,19.0,BXD-011980_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,f,35.1,BXD-011981_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,m,13.0,BXD-011864_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,m,23.4,BXD-011865_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,m,28.6,BXD-011867_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,m,21.7,BXD-011868_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,DBA/2J,m,19.0,BXD-011869_CD,1110,000671,8
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,f,14.3,BXD-010391_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,f,19.4,BXD-010393_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,f,17.6,BXD-010394_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,f,18.6,BXD-011430_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,f,22.2,BXD-011431_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,f,24.7,BXD-011432_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,f,24.4,BXD-011441_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,m,10.7,BXD-011716_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,m,16.5,BXD-011717_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,m,28.4,BXD-011718_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,m,20.4,BXD-011719_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NOD/ShiLtJ,m,21.1,BXD-011720_CD,1110,001976,13
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,f,17.7,BXD-012050_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,f,16.0,BXD-012051_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,f,17.1,BXD-012053_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,f,12.4,BXD-012054_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,m,25.4,BXD-012156_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,m,29.0,BXD-012157_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,m,10.9,BXD-012210_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,m,15.1,BXD-012211_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,NZO/HlLtJ,m,20.1,BXD-012212_CD,1110,002105,122
114677,Auwerx2,iron_CD,CD,PWK/PhJ,f,11.9,BXD-010283_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,f,8.4,BXD-010284_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,f,11.2,BXD-010432_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,f,11.0,BXD-010433_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,f,3.1,BXD-010434_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,m,22.1,BXD-011025_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,m,5.2,BXD-011028_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,m,5.7,BXD-011029_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,m,21.3,BXD-011052_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,PWK/PhJ,m,11.2,BXD-011057_CD,1110,003715,217
114677,Auwerx2,iron_CD,CD,WSB/EiJ,f,23.9,BXD-011371_CD,1110,001145,42
114677,Auwerx2,iron_CD,CD,WSB/EiJ,f,22.6,BXD-011373_CD,1110,001145,42
114677,Auwerx2,iron_CD,CD,WSB/EiJ,f,31.6,BXD-011375_CD,1110,001145,42
114677,Auwerx2,iron_CD,CD,WSB/EiJ,m,26.7,BXD-010947_CD,1110,001145,42
114677,Auwerx2,iron_CD,CD,WSB/EiJ,m,22.4,BXD-010948_CD,1110,001145,42
114677,Auwerx2,iron_CD,CD,WSB/EiJ,m,22.3,BXD-010949_CD,1110,001145,42
114677,Auwerx2,iron_CD,CD,WSB/EiJ,m,34.2,BXD-010950_CD,1110,001145,42
114677,Auwerx2,iron_CD,CD,WSB/EiJ,m,25.1,BXD-010951_CD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,129S1/SvImJ,f,23.7,BXD-011746_HFD,1110,002448,3
114678,Auwerx2,iron_HFD,HFD,129S1/SvImJ,f,32.7,BXD-011747_HFD,1110,002448,3
114678,Auwerx2,iron_HFD,HFD,129S1/SvImJ,f,37.3,BXD-011748_HFD,1110,002448,3
114678,Auwerx2,iron_HFD,HFD,129S1/SvImJ,f,24.5,BXD-011749_HFD,1110,002448,3
114678,Auwerx2,iron_HFD,HFD,129S1/SvImJ,f,23.4,BXD-011750_HFD,1110,002448,3
114678,Auwerx2,iron_HFD,HFD,129S1/SvImJ,m,27.6,BXD-009938_HFD,1110,002448,3
114678,Auwerx2,iron_HFD,HFD,129S1/SvImJ,m,24.1,BXD-009943_HFD,1110,002448,3
114678,Auwerx2,iron_HFD,HFD,A/J,f,12.3,BXD-010591_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,f,20.8,BXD-010592_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,f,15.5,BXD-010596_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,f,7.3,BXD-010597_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,m,23.7,BXD-010577_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,m,16.0,BXD-010578_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,m,11.5,BXD-010579_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,m,8.7,BXD-010585_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,A/J,m,16.9,BXD-010586_HFD,1110,000646,4
114678,Auwerx2,iron_HFD,HFD,C57BL/6J,f,16.7,LIM-J16807_HFD,1110,000664,7
114678,Auwerx2,iron_HFD,HFD,C57BL/6J,f,15.4,LIM-J16809_HFD,1110,000664,7
114678,Auwerx2,iron_HFD,HFD,C57BL/6J,f,16.5,LIM-J16811_HFD,1110,000664,7
114678,Auwerx2,iron_HFD,HFD,C57BL/6J,m,16.1,LIM-J17543_HFD,1110,000664,7
114678,Auwerx2,iron_HFD,HFD,C57BL/6J,m,10.5,LIM-J17544_HFD,1110,000664,7
114678,Auwerx2,iron_HFD,HFD,C57BL/6J,m,9.0,LIM-J17554_HFD,1110,000664,7
114678,Auwerx2,iron_HFD,HFD,C57BL/6J,m,14.6,LIM-J17555_HFD,1110,000664,7
114678,Auwerx2,iron_HFD,HFD,CAST/EiJ,f,18.8,BXD-011193_HFD,1110,000928,2
114678,Auwerx2,iron_HFD,HFD,CAST/EiJ,f,21.4,BXD-011194_HFD,1110,000928,2
114678,Auwerx2,iron_HFD,HFD,CAST/EiJ,f,26.5,BXD-011195_HFD,1110,000928,2
114678,Auwerx2,iron_HFD,HFD,CAST/EiJ,f,21.6,BXD-011196_HFD,1110,000928,2
114678,Auwerx2,iron_HFD,HFD,CAST/EiJ,f,26.2,BXD-011197_HFD,1110,000928,2
114678,Auwerx2,iron_HFD,HFD,CAST/EiJ,m,10.9,BXD-012090_HFD,1110,000928,2
114678,Auwerx2,iron_HFD,HFD,CAST/EiJ,m,16.6,BXD-012091_HFD,1110,000928,2
114678,Auwerx2,iron_HFD,HFD,DBA/2J,f,20.9,BXD-011751_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,f,21.9,BXD-011752_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,f,23.4,BXD-011753_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,f,25.8,BXD-011754_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,f,28.5,BXD-011755_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,m,14.4,BXD-011219_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,m,22.9,BXD-011220_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,m,27.8,BXD-011224_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,m,13.9,BXD-011225_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,DBA/2J,m,19.4,BXD-011235_HFD,1110,000671,8
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,18.6,BXD-011430_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,22.2,BXD-011431_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,24.7,BXD-011432_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,24.4,BXD-011441_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,28.1,BXD-012801_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,22.1,BXD-012802_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,25.8,BXD-012803_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,23.9,BXD-012804_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,22.8,BXD-012922_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,f,24.9,BXD-012923_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,m,8.6,BXD-011424_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,m,24.6,BXD-011425_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,m,27.3,BXD-011426_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,m,31.2,BXD-011433_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NOD/ShiLtJ,m,25.1,BXD-011434_HFD,1110,001976,13
114678,Auwerx2,iron_HFD,HFD,NZO/HlLtJ,f,26.6,BXD-012158_HFD,1110,002105,122
114678,Auwerx2,iron_HFD,HFD,NZO/HlLtJ,f,20.5,BXD-012159_HFD,1110,002105,122
114678,Auwerx2,iron_HFD,HFD,NZO/HlLtJ,f,16.4,BXD-012201_HFD,1110,002105,122
114678,Auwerx2,iron_HFD,HFD,NZO/HlLtJ,f,18.9,BXD-012202_HFD,1110,002105,122
114678,Auwerx2,iron_HFD,HFD,NZO/HlLtJ,f,19.2,BXD-012203_HFD,1110,002105,122
114678,Auwerx2,iron_HFD,HFD,NZO/HlLtJ,m,27.6,BXD-012761_HFD,1110,002105,122
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,f,25.0,BXD-010120_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,f,17.5,BXD-010122_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,f,23.6,BXD-010125_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,f,23.1,BXD-010126_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,m,7.5,BXD-010968_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,m,12.4,BXD-010969_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,m,10.7,BXD-010975_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,m,7.5,BXD-010976_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,PWK/PhJ,m,4.0,BXD-010977_HFD,1110,003715,217
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,f,31.0,BXD-010940_HFD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,f,30.5,BXD-010941_HFD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,f,19.4,BXD-010944_HFD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,m,26.4,BXD-012009_HFD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,m,14.6,BXD-012010_HFD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,m,18.8,BXD-012011_HFD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,m,18.6,BXD-012013_HFD,1110,001145,42
114678,Auwerx2,iron_HFD,HFD,WSB/EiJ,m,25.9,BXD-012014_HFD,1110,001145,42
