measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44111,Harrill2,ALT_ctrl,control,129S1/SvImJ,f,11.9,64,441,002448,3
44111,Harrill2,ALT_ctrl,control,129S1/SvImJ,f,17.7,65,441,002448,3
44111,Harrill2,ALT_ctrl,control,129S1/SvImJ,f,19.1,61,441,002448,3
44111,Harrill2,ALT_ctrl,control,129S1/SvImJ,f,17.9,62,441,002448,3
44111,Harrill2,ALT_ctrl,control,129S1/SvImJ,f,17.5,63,441,002448,3
44111,Harrill2,ALT_ctrl,control,A/J,f,41.3,75,441,000646,4
44111,Harrill2,ALT_ctrl,control,A/J,f,30.8,71,441,000646,4
44111,Harrill2,ALT_ctrl,control,A/J,f,43.1,72,441,000646,4
44111,Harrill2,ALT_ctrl,control,A/J,f,46.4,73,441,000646,4
44111,Harrill2,ALT_ctrl,control,A/J,f,35.0,74,441,000646,4
44111,Harrill2,ALT_ctrl,control,AKR/J,f,15.1,105,441,000648,15
44111,Harrill2,ALT_ctrl,control,AKR/J,f,16.6,101,441,000648,15
44111,Harrill2,ALT_ctrl,control,AKR/J,f,16.8,102,441,000648,15
44111,Harrill2,ALT_ctrl,control,AKR/J,f,17.2,103,441,000648,15
44111,Harrill2,ALT_ctrl,control,AKR/J,f,15.2,104,441,000648,15
44111,Harrill2,ALT_ctrl,control,BALB/cByJ,f,14.5,5,441,001026,50
44111,Harrill2,ALT_ctrl,control,BALB/cByJ,f,71.0,1,441,001026,50
44111,Harrill2,ALT_ctrl,control,BALB/cByJ,f,85.2,2,441,001026,50
44111,Harrill2,ALT_ctrl,control,BALB/cByJ,f,126.0,3,441,001026,50
44111,Harrill2,ALT_ctrl,control,BALB/cByJ,f,102.8,4,441,001026,50
44111,Harrill2,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,21.1,115,441,002282,1
44111,Harrill2,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,17.3,111,441,002282,1
44111,Harrill2,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,32.4,112,441,002282,1
44111,Harrill2,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,20.2,113,441,002282,1
44111,Harrill2,ALT_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,18.3,114,441,002282,1
44111,Harrill2,ALT_ctrl,control,BUB/BnJ,f,50.0,215,441,000653,24
44111,Harrill2,ALT_ctrl,control,BUB/BnJ,f,21.0,214,441,000653,24
44111,Harrill2,ALT_ctrl,control,BUB/BnJ,f,17.1,213,441,000653,24
44111,Harrill2,ALT_ctrl,control,BUB/BnJ,f,35.7,212,441,000653,24
44111,Harrill2,ALT_ctrl,control,BUB/BnJ,f,20.3,211,441,000653,24
44111,Harrill2,ALT_ctrl,control,C3H/HeJ,f,54.4,11,441,000659,6
44111,Harrill2,ALT_ctrl,control,C3H/HeJ,f,16.0,15,441,000659,6
44111,Harrill2,ALT_ctrl,control,C3H/HeJ,f,13.0,14,441,000659,6
44111,Harrill2,ALT_ctrl,control,C3H/HeJ,f,13.6,13,441,000659,6
44111,Harrill2,ALT_ctrl,control,C3H/HeJ,f,49.4,12,441,000659,6
44111,Harrill2,ALT_ctrl,control,C57BL/6J,f,14.6,25,441,000664,7
44111,Harrill2,ALT_ctrl,control,C57BL/6J,f,34.4,21,441,000664,7
44111,Harrill2,ALT_ctrl,control,C57BL/6J,f,26.9,22,441,000664,7
44111,Harrill2,ALT_ctrl,control,C57BL/6J,f,23.2,23,441,000664,7
44111,Harrill2,ALT_ctrl,control,C57BL/6J,f,18.8,24,441,000664,7
44111,Harrill2,ALT_ctrl,control,C57BLKS/J,f,24.2,122,441,000662,35
44111,Harrill2,ALT_ctrl,control,C57BLKS/J,f,23.0,125,441,000662,35
44111,Harrill2,ALT_ctrl,control,C57BLKS/J,f,27.4,124,441,000662,35
44111,Harrill2,ALT_ctrl,control,C57BLKS/J,f,20.5,123,441,000662,35
44111,Harrill2,ALT_ctrl,control,C57BLKS/J,f,28.1,121,441,000662,35
44111,Harrill2,ALT_ctrl,control,C57BR/cdJ,f,39.1,222,441,000667,32
44111,Harrill2,ALT_ctrl,control,C57BR/cdJ,f,31.7,225,441,000667,32
44111,Harrill2,ALT_ctrl,control,C57BR/cdJ,f,24.9,224,441,000667,32
44111,Harrill2,ALT_ctrl,control,C57BR/cdJ,f,47.8,223,441,000667,32
44111,Harrill2,ALT_ctrl,control,C57BR/cdJ,f,38.9,221,441,000667,32
44111,Harrill2,ALT_ctrl,control,C58/J,f,44.5,231,441,000669,28
44111,Harrill2,ALT_ctrl,control,C58/J,f,38.8,235,441,000669,28
44111,Harrill2,ALT_ctrl,control,C58/J,f,43.6,234,441,000669,28
44111,Harrill2,ALT_ctrl,control,C58/J,f,34.3,233,441,000669,28
44111,Harrill2,ALT_ctrl,control,C58/J,f,20.8,232,441,000669,28
44111,Harrill2,ALT_ctrl,control,CBA/J,f,17.1,53,441,000656,16
44111,Harrill2,ALT_ctrl,control,CBA/J,f,13.5,54,441,000656,16
44111,Harrill2,ALT_ctrl,control,CBA/J,f,12.1,55,441,000656,16
44111,Harrill2,ALT_ctrl,control,CBA/J,f,17.3,52,441,000656,16
44111,Harrill2,ALT_ctrl,control,CBA/J,f,14.0,51,441,000656,16
44111,Harrill2,ALT_ctrl,control,CE/J,f,23.1,241,441,000657,25
44111,Harrill2,ALT_ctrl,control,CE/J,f,115.9,245,441,000657,25
44111,Harrill2,ALT_ctrl,control,CE/J,f,24.0,244,441,000657,25
44111,Harrill2,ALT_ctrl,control,CE/J,f,82.1,243,441,000657,25
44111,Harrill2,ALT_ctrl,control,CE/J,f,36.1,242,441,000657,25
44111,Harrill2,ALT_ctrl,control,DBA/2J,f,13.6,81,441,000671,8
44111,Harrill2,ALT_ctrl,control,DBA/2J,f,14.0,85,441,000671,8
44111,Harrill2,ALT_ctrl,control,DBA/2J,f,15.7,84,441,000671,8
44111,Harrill2,ALT_ctrl,control,DBA/2J,f,17.5,83,441,000671,8
44111,Harrill2,ALT_ctrl,control,DBA/2J,f,9.5,82,441,000671,8
44111,Harrill2,ALT_ctrl,control,FVB/NJ,f,35.1,35,441,001800,9
44111,Harrill2,ALT_ctrl,control,FVB/NJ,f,27.4,34,441,001800,9
44111,Harrill2,ALT_ctrl,control,FVB/NJ,f,50.6,33,441,001800,9
44111,Harrill2,ALT_ctrl,control,FVB/NJ,f,29.2,32,441,001800,9
44111,Harrill2,ALT_ctrl,control,FVB/NJ,f,22.6,31,441,001800,9
44111,Harrill2,ALT_ctrl,control,I/LnJ,f,11.8,335,441,000674,30
44111,Harrill2,ALT_ctrl,control,I/LnJ,f,12.5,331,441,000674,30
44111,Harrill2,ALT_ctrl,control,I/LnJ,f,18.2,332,441,000674,30
44111,Harrill2,ALT_ctrl,control,I/LnJ,f,12.0,333,441,000674,30
44111,Harrill2,ALT_ctrl,control,I/LnJ,f,13.0,334,441,000674,30
44111,Harrill2,ALT_ctrl,control,KK/HlJ,f,13.2,255,441,002106,18
44111,Harrill2,ALT_ctrl,control,KK/HlJ,f,13.2,254,441,002106,18
44111,Harrill2,ALT_ctrl,control,KK/HlJ,f,15.6,253,441,002106,18
44111,Harrill2,ALT_ctrl,control,KK/HlJ,f,22.5,252,441,002106,18
44111,Harrill2,ALT_ctrl,control,KK/HlJ,f,12.3,251,441,002106,18
44111,Harrill2,ALT_ctrl,control,LG/J,f,23.7,264,441,000675,78
44111,Harrill2,ALT_ctrl,control,LG/J,f,35.0,261,441,000675,78
44111,Harrill2,ALT_ctrl,control,LG/J,f,20.1,262,441,000675,78
44111,Harrill2,ALT_ctrl,control,LG/J,f,17.5,263,441,000675,78
44111,Harrill2,ALT_ctrl,control,LG/J,f,15.7,265,441,000675,78
44111,Harrill2,ALT_ctrl,control,LP/J,f,30.4,134,441,000676,10
44111,Harrill2,ALT_ctrl,control,LP/J,f,27.6,135,441,000676,10
44111,Harrill2,ALT_ctrl,control,LP/J,f,8.2,131,441,000676,10
44111,Harrill2,ALT_ctrl,control,LP/J,f,27.2,132,441,000676,10
44111,Harrill2,ALT_ctrl,control,LP/J,f,21.6,133,441,000676,10
44111,Harrill2,ALT_ctrl,control,MA/MyJ,f,110.0,273,441,000677,20
44111,Harrill2,ALT_ctrl,control,MA/MyJ,f,55.9,275,441,000677,20
44111,Harrill2,ALT_ctrl,control,MA/MyJ,f,82.0,274,441,000677,20
44111,Harrill2,ALT_ctrl,control,MA/MyJ,f,124.9,271,441,000677,20
44111,Harrill2,ALT_ctrl,control,MA/MyJ,f,60.8,272,441,000677,20
44111,Harrill2,ALT_ctrl,control,MRL/MpJ,f,14.9,144,441,000486,58
44111,Harrill2,ALT_ctrl,control,MRL/MpJ,f,23.7,141,441,000486,58
44111,Harrill2,ALT_ctrl,control,MRL/MpJ,f,34.2,142,441,000486,58
44111,Harrill2,ALT_ctrl,control,MRL/MpJ,f,25.2,143,441,000486,58
44111,Harrill2,ALT_ctrl,control,MRL/MpJ,f,22.5,145,441,000486,58
44111,Harrill2,ALT_ctrl,control,NOD/ShiLtJ,f,34.3,42,441,001976,13
44111,Harrill2,ALT_ctrl,control,NOD/ShiLtJ,f,25.9,41,441,001976,13
44111,Harrill2,ALT_ctrl,control,NOD/ShiLtJ,f,18.1,45,441,001976,13
44111,Harrill2,ALT_ctrl,control,NOD/ShiLtJ,f,19.7,44,441,001976,13
44111,Harrill2,ALT_ctrl,control,NOD/ShiLtJ,f,47.8,43,441,001976,13
44111,Harrill2,ALT_ctrl,control,NON/ShiLtJ,f,11.2,151,441,002423,34
44111,Harrill2,ALT_ctrl,control,NON/ShiLtJ,f,14.3,155,441,002423,34
44111,Harrill2,ALT_ctrl,control,NON/ShiLtJ,f,15.5,154,441,002423,34
44111,Harrill2,ALT_ctrl,control,NON/ShiLtJ,f,15.2,153,441,002423,34
44111,Harrill2,ALT_ctrl,control,NON/ShiLtJ,f,10.5,152,441,002423,34
44111,Harrill2,ALT_ctrl,control,NOR/LtJ,f,14.4,161,441,002050,106
44111,Harrill2,ALT_ctrl,control,NOR/LtJ,f,17.9,165,441,002050,106
44111,Harrill2,ALT_ctrl,control,NOR/LtJ,f,17.9,164,441,002050,106
44111,Harrill2,ALT_ctrl,control,NOR/LtJ,f,14.4,163,441,002050,106
44111,Harrill2,ALT_ctrl,control,NOR/LtJ,f,15.1,162,441,002050,106
44111,Harrill2,ALT_ctrl,control,NZW/LacJ,f,13.4,174,441,001058,36
44111,Harrill2,ALT_ctrl,control,NZW/LacJ,f,19.4,172,441,001058,36
44111,Harrill2,ALT_ctrl,control,NZW/LacJ,f,15.1,175,441,001058,36
44111,Harrill2,ALT_ctrl,control,NZW/LacJ,f,14.4,171,441,001058,36
44111,Harrill2,ALT_ctrl,control,NZW/LacJ,f,14.7,173,441,001058,36
44111,Harrill2,ALT_ctrl,control,P/J,f,18.5,285,441,000679,55
44111,Harrill2,ALT_ctrl,control,P/J,f,15.5,282,441,000679,55
44111,Harrill2,ALT_ctrl,control,P/J,f,15.7,283,441,000679,55
44111,Harrill2,ALT_ctrl,control,P/J,f,13.3,284,441,000679,55
44111,Harrill2,ALT_ctrl,control,P/J,f,10.4,281,441,000679,55
44111,Harrill2,ALT_ctrl,control,PL/J,f,35.5,182,441,000680,14
44111,Harrill2,ALT_ctrl,control,PL/J,f,28.1,183,441,000680,14
44111,Harrill2,ALT_ctrl,control,PL/J,f,17.0,184,441,000680,14
44111,Harrill2,ALT_ctrl,control,PL/J,f,20.1,185,441,000680,14
44111,Harrill2,ALT_ctrl,control,PL/J,f,24.5,181,441,000680,14
44111,Harrill2,ALT_ctrl,control,PWK/PhJ,f,25.7,293,441,003715,217
44111,Harrill2,ALT_ctrl,control,PWK/PhJ,f,28.9,291,441,003715,217
44111,Harrill2,ALT_ctrl,control,PWK/PhJ,f,130.3,292,441,003715,217
44111,Harrill2,ALT_ctrl,control,PWK/PhJ,f,48.9,294,441,003715,217
44111,Harrill2,ALT_ctrl,control,PWK/PhJ,f,48.8,295,441,003715,217
44111,Harrill2,ALT_ctrl,control,RIIIS/J,f,13.2,305,441,000683,26
44111,Harrill2,ALT_ctrl,control,RIIIS/J,f,9.5,301,441,000683,26
44111,Harrill2,ALT_ctrl,control,RIIIS/J,f,10.2,302,441,000683,26
44111,Harrill2,ALT_ctrl,control,RIIIS/J,f,10.9,303,441,000683,26
44111,Harrill2,ALT_ctrl,control,RIIIS/J,f,11.2,304,441,000683,26
44111,Harrill2,ALT_ctrl,control,SEA/GnJ,f,16.5,311,441,000644,29
44111,Harrill2,ALT_ctrl,control,SEA/GnJ,f,19.3,315,441,000644,29
44111,Harrill2,ALT_ctrl,control,SEA/GnJ,f,25.9,314,441,000644,29
44111,Harrill2,ALT_ctrl,control,SEA/GnJ,f,19.9,313,441,000644,29
44111,Harrill2,ALT_ctrl,control,SEA/GnJ,f,26.0,312,441,000644,29
44111,Harrill2,ALT_ctrl,control,SJL/J,f,30.2,92,441,000686,17
44111,Harrill2,ALT_ctrl,control,SJL/J,f,17.4,93,441,000686,17
44111,Harrill2,ALT_ctrl,control,SJL/J,f,36.4,94,441,000686,17
44111,Harrill2,ALT_ctrl,control,SJL/J,f,28.2,95,441,000686,17
44111,Harrill2,ALT_ctrl,control,SJL/J,f,26.7,91,441,000686,17
44111,Harrill2,ALT_ctrl,control,SM/J,f,23.0,192,441,000687,31
44111,Harrill2,ALT_ctrl,control,SM/J,f,55.5,191,441,000687,31
44111,Harrill2,ALT_ctrl,control,SM/J,f,25.3,195,441,000687,31
44111,Harrill2,ALT_ctrl,control,SM/J,f,15.8,194,441,000687,31
44111,Harrill2,ALT_ctrl,control,SM/J,f,15.5,193,441,000687,31
44111,Harrill2,ALT_ctrl,control,SWR/J,f,27.9,205,441,000689,12
44111,Harrill2,ALT_ctrl,control,SWR/J,f,24.3,201,441,000689,12
44111,Harrill2,ALT_ctrl,control,SWR/J,f,15.0,202,441,000689,12
44111,Harrill2,ALT_ctrl,control,SWR/J,f,33.1,203,441,000689,12
44111,Harrill2,ALT_ctrl,control,SWR/J,f,43.4,204,441,000689,12
44111,Harrill2,ALT_ctrl,control,WSB/EiJ,f,43.7,325,441,001145,42
44111,Harrill2,ALT_ctrl,control,WSB/EiJ,f,72.3,323,441,001145,42
44111,Harrill2,ALT_ctrl,control,WSB/EiJ,f,76.5,322,441,001145,42
44111,Harrill2,ALT_ctrl,control,WSB/EiJ,f,98.7,321,441,001145,42
44111,Harrill2,ALT_ctrl,control,WSB/EiJ,f,77.1,324,441,001145,42
44112,Harrill2,ALT_trt,DB289,129S1/SvImJ,f,126.6,70,441,002448,3
44112,Harrill2,ALT_trt,DB289,129S1/SvImJ,f,136.7,66,441,002448,3
44112,Harrill2,ALT_trt,DB289,129S1/SvImJ,f,83.2,67,441,002448,3
44112,Harrill2,ALT_trt,DB289,129S1/SvImJ,f,129.6,68,441,002448,3
44112,Harrill2,ALT_trt,DB289,129S1/SvImJ,f,138.5,69,441,002448,3
44112,Harrill2,ALT_trt,DB289,A/J,f,213.4,80,441,000646,4
44112,Harrill2,ALT_trt,DB289,A/J,f,218.1,76,441,000646,4
44112,Harrill2,ALT_trt,DB289,A/J,f,220.2,77,441,000646,4
44112,Harrill2,ALT_trt,DB289,A/J,f,209.4,78,441,000646,4
44112,Harrill2,ALT_trt,DB289,A/J,f,171.7,79,441,000646,4
44112,Harrill2,ALT_trt,DB289,AKR/J,f,137.5,106,441,000648,15
44112,Harrill2,ALT_trt,DB289,AKR/J,f,118.1,110,441,000648,15
44112,Harrill2,ALT_trt,DB289,AKR/J,f,137.4,109,441,000648,15
44112,Harrill2,ALT_trt,DB289,AKR/J,f,145.8,108,441,000648,15
44112,Harrill2,ALT_trt,DB289,AKR/J,f,117.7,107,441,000648,15
44112,Harrill2,ALT_trt,DB289,BALB/cByJ,f,44.7,8,441,001026,50
44112,Harrill2,ALT_trt,DB289,BALB/cByJ,f,65.9,10,441,001026,50
44112,Harrill2,ALT_trt,DB289,BALB/cByJ,f,20.9,6,441,001026,50
44112,Harrill2,ALT_trt,DB289,BALB/cByJ,f,18.8,7,441,001026,50
44112,Harrill2,ALT_trt,DB289,BALB/cByJ,f,53.0,9,441,001026,50
44112,Harrill2,ALT_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,122.0,117,441,002282,1
44112,Harrill2,ALT_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,77.2,120,441,002282,1
44112,Harrill2,ALT_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,70.3,119,441,002282,1
44112,Harrill2,ALT_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,83.6,118,441,002282,1
44112,Harrill2,ALT_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,80.7,116,441,002282,1
44112,Harrill2,ALT_trt,DB289,BUB/BnJ,f,160.9,220,441,000653,24
44112,Harrill2,ALT_trt,DB289,BUB/BnJ,f,131.4,216,441,000653,24
44112,Harrill2,ALT_trt,DB289,BUB/BnJ,f,116.9,217,441,000653,24
44112,Harrill2,ALT_trt,DB289,BUB/BnJ,f,79.0,218,441,000653,24
44112,Harrill2,ALT_trt,DB289,BUB/BnJ,f,139.2,219,441,000653,24
44112,Harrill2,ALT_trt,DB289,C3H/HeJ,f,41.9,20,441,000659,6
44112,Harrill2,ALT_trt,DB289,C3H/HeJ,f,44.8,19,441,000659,6
44112,Harrill2,ALT_trt,DB289,C3H/HeJ,f,56.6,18,441,000659,6
44112,Harrill2,ALT_trt,DB289,C3H/HeJ,f,44.9,17,441,000659,6
44112,Harrill2,ALT_trt,DB289,C3H/HeJ,f,38.1,16,441,000659,6
44112,Harrill2,ALT_trt,DB289,C57BL/6J,f,48.0,29,441,000664,7
44112,Harrill2,ALT_trt,DB289,C57BL/6J,f,40.2,26,441,000664,7
44112,Harrill2,ALT_trt,DB289,C57BL/6J,f,48.4,27,441,000664,7
44112,Harrill2,ALT_trt,DB289,C57BL/6J,f,213.7,28,441,000664,7
44112,Harrill2,ALT_trt,DB289,C57BL/6J,f,62.0,30,441,000664,7
44112,Harrill2,ALT_trt,DB289,C57BLKS/J,f,101.9,127,441,000662,35
44112,Harrill2,ALT_trt,DB289,C57BLKS/J,f,61.5,130,441,000662,35
44112,Harrill2,ALT_trt,DB289,C57BLKS/J,f,60.8,129,441,000662,35
44112,Harrill2,ALT_trt,DB289,C57BLKS/J,f,64.7,128,441,000662,35
44112,Harrill2,ALT_trt,DB289,C57BLKS/J,f,67.3,126,441,000662,35
44112,Harrill2,ALT_trt,DB289,C57BR/cdJ,f,147.5,229,441,000667,32
44112,Harrill2,ALT_trt,DB289,C57BR/cdJ,f,112.2,226,441,000667,32
44112,Harrill2,ALT_trt,DB289,C57BR/cdJ,f,148.9,230,441,000667,32
44112,Harrill2,ALT_trt,DB289,C57BR/cdJ,f,125.7,227,441,000667,32
44112,Harrill2,ALT_trt,DB289,C58/J,f,3.6,236,441,000669,28
44112,Harrill2,ALT_trt,DB289,C58/J,f,119.3,238,441,000669,28
44112,Harrill2,ALT_trt,DB289,C58/J,f,113.1,240,441,000669,28
44112,Harrill2,ALT_trt,DB289,C58/J,f,173.4,239,441,000669,28
44112,Harrill2,ALT_trt,DB289,CBA/J,f,53.2,60,441,000656,16
44112,Harrill2,ALT_trt,DB289,CBA/J,f,178.4,56,441,000656,16
44112,Harrill2,ALT_trt,DB289,CBA/J,f,50.9,58,441,000656,16
44112,Harrill2,ALT_trt,DB289,CBA/J,f,51.2,59,441,000656,16
44112,Harrill2,ALT_trt,DB289,CBA/J,f,98.2,57,441,000656,16
44112,Harrill2,ALT_trt,DB289,CE/J,f,140.4,246,441,000657,25
44112,Harrill2,ALT_trt,DB289,CE/J,f,97.5,249,441,000657,25
44112,Harrill2,ALT_trt,DB289,CE/J,f,123.4,250,441,000657,25
44112,Harrill2,ALT_trt,DB289,CE/J,f,95.3,247,441,000657,25
44112,Harrill2,ALT_trt,DB289,CE/J,f,125.9,248,441,000657,25
44112,Harrill2,ALT_trt,DB289,DBA/2J,f,52.3,89,441,000671,8
44112,Harrill2,ALT_trt,DB289,DBA/2J,f,78.2,90,441,000671,8
44112,Harrill2,ALT_trt,DB289,DBA/2J,f,37.2,87,441,000671,8
44112,Harrill2,ALT_trt,DB289,DBA/2J,f,50.5,86,441,000671,8
44112,Harrill2,ALT_trt,DB289,DBA/2J,f,162.7,88,441,000671,8
44112,Harrill2,ALT_trt,DB289,FVB/NJ,f,59.6,39,441,001800,9
44112,Harrill2,ALT_trt,DB289,FVB/NJ,f,46.7,40,441,001800,9
44112,Harrill2,ALT_trt,DB289,FVB/NJ,f,97.3,36,441,001800,9
44112,Harrill2,ALT_trt,DB289,FVB/NJ,f,54.9,37,441,001800,9
44112,Harrill2,ALT_trt,DB289,FVB/NJ,f,45.8,38,441,001800,9
44112,Harrill2,ALT_trt,DB289,I/LnJ,f,110.2,340,441,000674,30
44112,Harrill2,ALT_trt,DB289,I/LnJ,f,78.9,339,441,000674,30
44112,Harrill2,ALT_trt,DB289,I/LnJ,f,29.0,338,441,000674,30
44112,Harrill2,ALT_trt,DB289,I/LnJ,f,37.3,337,441,000674,30
44112,Harrill2,ALT_trt,DB289,I/LnJ,f,31.8,336,441,000674,30
44112,Harrill2,ALT_trt,DB289,KK/HlJ,f,16.8,260,441,002106,18
44112,Harrill2,ALT_trt,DB289,KK/HlJ,f,26.1,259,441,002106,18
44112,Harrill2,ALT_trt,DB289,KK/HlJ,f,39.2,256,441,002106,18
44112,Harrill2,ALT_trt,DB289,KK/HlJ,f,23.2,257,441,002106,18
44112,Harrill2,ALT_trt,DB289,KK/HlJ,f,23.8,258,441,002106,18
44112,Harrill2,ALT_trt,DB289,LG/J,f,137.3,269,441,000675,78
44112,Harrill2,ALT_trt,DB289,LG/J,f,100.7,266,441,000675,78
44112,Harrill2,ALT_trt,DB289,LG/J,f,119.1,267,441,000675,78
44112,Harrill2,ALT_trt,DB289,LG/J,f,117.5,268,441,000675,78
44112,Harrill2,ALT_trt,DB289,LG/J,f,136.4,270,441,000675,78
44112,Harrill2,ALT_trt,DB289,LP/J,f,77.8,140,441,000676,10
44112,Harrill2,ALT_trt,DB289,LP/J,f,82.3,136,441,000676,10
44112,Harrill2,ALT_trt,DB289,LP/J,f,59.0,139,441,000676,10
44112,Harrill2,ALT_trt,DB289,LP/J,f,44.1,138,441,000676,10
44112,Harrill2,ALT_trt,DB289,LP/J,f,50.7,137,441,000676,10
44112,Harrill2,ALT_trt,DB289,MA/MyJ,f,188.1,278,441,000677,20
44112,Harrill2,ALT_trt,DB289,MA/MyJ,f,184.7,277,441,000677,20
44112,Harrill2,ALT_trt,DB289,MA/MyJ,f,61.2,276,441,000677,20
44112,Harrill2,ALT_trt,DB289,MA/MyJ,f,192.8,279,441,000677,20
44112,Harrill2,ALT_trt,DB289,MA/MyJ,f,181.9,280,441,000677,20
44112,Harrill2,ALT_trt,DB289,MRL/MpJ,f,178.9,150,441,000486,58
44112,Harrill2,ALT_trt,DB289,MRL/MpJ,f,242.5,149,441,000486,58
44112,Harrill2,ALT_trt,DB289,MRL/MpJ,f,181.8,148,441,000486,58
44112,Harrill2,ALT_trt,DB289,MRL/MpJ,f,152.9,147,441,000486,58
44112,Harrill2,ALT_trt,DB289,MRL/MpJ,f,139.2,146,441,000486,58
44112,Harrill2,ALT_trt,DB289,NOD/ShiLtJ,f,113.5,47,441,001976,13
44112,Harrill2,ALT_trt,DB289,NOD/ShiLtJ,f,146.8,50,441,001976,13
44112,Harrill2,ALT_trt,DB289,NOD/ShiLtJ,f,220.7,49,441,001976,13
44112,Harrill2,ALT_trt,DB289,NOD/ShiLtJ,f,92.5,48,441,001976,13
44112,Harrill2,ALT_trt,DB289,NOD/ShiLtJ,f,108.1,46,441,001976,13
44112,Harrill2,ALT_trt,DB289,NON/ShiLtJ,f,61.9,160,441,002423,34
44112,Harrill2,ALT_trt,DB289,NON/ShiLtJ,f,59.4,156,441,002423,34
44112,Harrill2,ALT_trt,DB289,NON/ShiLtJ,f,70.2,157,441,002423,34
44112,Harrill2,ALT_trt,DB289,NON/ShiLtJ,f,54.5,158,441,002423,34
44112,Harrill2,ALT_trt,DB289,NON/ShiLtJ,f,69.5,159,441,002423,34
44112,Harrill2,ALT_trt,DB289,NOR/LtJ,f,220.7,168,441,002050,106
44112,Harrill2,ALT_trt,DB289,NOR/LtJ,f,119.3,170,441,002050,106
44112,Harrill2,ALT_trt,DB289,NOR/LtJ,f,118.4,166,441,002050,106
44112,Harrill2,ALT_trt,DB289,NOR/LtJ,f,86.1,167,441,002050,106
44112,Harrill2,ALT_trt,DB289,NOR/LtJ,f,164.8,169,441,002050,106
44112,Harrill2,ALT_trt,DB289,NZW/LacJ,f,46.3,179,441,001058,36
44112,Harrill2,ALT_trt,DB289,NZW/LacJ,f,106.3,180,441,001058,36
44112,Harrill2,ALT_trt,DB289,NZW/LacJ,f,78.9,178,441,001058,36
44112,Harrill2,ALT_trt,DB289,NZW/LacJ,f,111.2,177,441,001058,36
44112,Harrill2,ALT_trt,DB289,NZW/LacJ,f,58.0,176,441,001058,36
44112,Harrill2,ALT_trt,DB289,P/J,f,129.4,286,441,000679,55
44112,Harrill2,ALT_trt,DB289,P/J,f,134.5,290,441,000679,55
44112,Harrill2,ALT_trt,DB289,P/J,f,171.9,289,441,000679,55
44112,Harrill2,ALT_trt,DB289,P/J,f,87.7,288,441,000679,55
44112,Harrill2,ALT_trt,DB289,P/J,f,99.2,287,441,000679,55
44112,Harrill2,ALT_trt,DB289,PL/J,f,147.4,190,441,000680,14
44112,Harrill2,ALT_trt,DB289,PL/J,f,133.4,189,441,000680,14
44112,Harrill2,ALT_trt,DB289,PL/J,f,62.2,188,441,000680,14
44112,Harrill2,ALT_trt,DB289,PL/J,f,104.3,187,441,000680,14
44112,Harrill2,ALT_trt,DB289,PL/J,f,57.6,186,441,000680,14
44112,Harrill2,ALT_trt,DB289,PWK/PhJ,f,42.6,300,441,003715,217
44112,Harrill2,ALT_trt,DB289,PWK/PhJ,f,105.7,298,441,003715,217
44112,Harrill2,ALT_trt,DB289,PWK/PhJ,f,51.3,297,441,003715,217
44112,Harrill2,ALT_trt,DB289,PWK/PhJ,f,35.6,296,441,003715,217
44112,Harrill2,ALT_trt,DB289,PWK/PhJ,f,49.5,299,441,003715,217
44112,Harrill2,ALT_trt,DB289,RIIIS/J,f,21.1,306,441,000683,26
44112,Harrill2,ALT_trt,DB289,RIIIS/J,f,44.2,307,441,000683,26
44112,Harrill2,ALT_trt,DB289,RIIIS/J,f,25.8,308,441,000683,26
44112,Harrill2,ALT_trt,DB289,RIIIS/J,f,36.5,310,441,000683,26
44112,Harrill2,ALT_trt,DB289,RIIIS/J,f,35.8,309,441,000683,26
44112,Harrill2,ALT_trt,DB289,SEA/GnJ,f,142.5,318,441,000644,29
44112,Harrill2,ALT_trt,DB289,SEA/GnJ,f,139.2,317,441,000644,29
44112,Harrill2,ALT_trt,DB289,SEA/GnJ,f,163.3,316,441,000644,29
44112,Harrill2,ALT_trt,DB289,SEA/GnJ,f,87.7,320,441,000644,29
44112,Harrill2,ALT_trt,DB289,SEA/GnJ,f,79.1,319,441,000644,29
44112,Harrill2,ALT_trt,DB289,SJL/J,f,34.0,100,441,000686,17
44112,Harrill2,ALT_trt,DB289,SJL/J,f,77.0,99,441,000686,17
44112,Harrill2,ALT_trt,DB289,SJL/J,f,74.3,98,441,000686,17
44112,Harrill2,ALT_trt,DB289,SJL/J,f,55.5,97,441,000686,17
44112,Harrill2,ALT_trt,DB289,SJL/J,f,83.9,96,441,000686,17
44112,Harrill2,ALT_trt,DB289,SM/J,f,82.8,200,441,000687,31
