measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,20,9-19,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,22,1-1,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,27,10-10,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,21,2-2,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,28,3-3,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,25,4-4,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,23,5-5,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,27,6-6,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,25,7-7,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,29,8-8,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,25,9-9,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,27,1-11,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,24,10-20,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,28,2-12,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,29,3-13,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,32,4-14,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,32,5-15,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,29,6-16,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,30,7-17,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,23,8-18,228,002052,770
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,22,10-59,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,26,1-41,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,19,9-37,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,24,8-35,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,20,7-33,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,24,6-31,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,21,5-29,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,22,4-27,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,20,3-25,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,20,2-23,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,19,10-39,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,f,17,1-21,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,22,2-43,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,26,3-45,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,22,4-47,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,25,5-49,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,21,6-51,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,25,7-53,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,17,8-55,228,100006,176
22825,Jaxpheno3,BUN8,8wks,B6D2F1/J,m,25,9-57,228,100006,176
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,22,9-93,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,28,9-132,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,24,9-131,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,32,8-129,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,20,8-128,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,29,7-126,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,25,7-125,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,22,6-122,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,35,6-121,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,24,5-118,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,24,5-117,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,20,4-114,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,29,4-113,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,24,3-110,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,26,3-109,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,29,2-106,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,22,2-105,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,28,10-135,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,23,10-134,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,23,1-102,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,m,19,1-101,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,19,9-94,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,22,8-90,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,21,8-89,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,21,7-86,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,23,7-85,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,21,6-82,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,21,6-81,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,18,5-78,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,21,5-77,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,19,4-74,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,19,4-73,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,22,3-70,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,18,3-69,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,24,2-66,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,23,2-65,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,20,10-98,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,20,10-97,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,22,1-62,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cByJ,f,17,1-61,228,001026,50
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,20,9-180,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,18,5-171,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,18,4-170,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,18,5-150,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,15,5-149,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,19,6-173,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,15,4-148,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,18,4-147,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,16,3-146,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,17,3-145,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,18,2-144,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,17,2-143,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,14,10-160,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,20,10-159,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,20,1-142,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,18,1-141,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,19,6-174,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,18,7-175,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,19,7-176,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,30,8-177,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,21,8-178,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,17,9-179,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,22,5-172,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,21,4-169,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,26,3-168,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,20,3-167,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,17,2-166,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,22,2-165,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,18,2-164,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,20,10-182,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,18,10-181,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,18,1-163,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,23,1-162,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,m,17,1-161,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,16,9-158,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,15,9-157,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,17,8-156,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,19,8-155,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,15,7-154,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,18,7-153,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,18,6-152,228,000651,5
22825,Jaxpheno3,BUN8,8wks,BALB/cJ,f,16,6-151,228,000651,5
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,19,9-211,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,20,8-210,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,23,7-209,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,23,6-208,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,19,5-207,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,19,4-206,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,21,3-205,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,23,2-204,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,22,10-212,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,m,19,1-203,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,19,9-191,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,21,8-190,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,23,7-189,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,22,6-188,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,17,5-187,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,19,4-186,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,19,3-185,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,19,2-184,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,18,10-192,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C3H/HeJ,f,20,1-183,228,000659,6
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,26,7-259,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,29,6-255,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,21,6-254,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,24,6-253,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,19,5-249,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,27,5-248,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,28,5-247,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,25,4-243,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,34,4-242,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,20,4-241,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,30,3-237,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,29,3-236,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,27,3-235,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,27,2-231,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,25,2-230,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,29,2-229,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,26,10-279,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,38,10-278,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,28,10-277,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,25,1-225,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,31,1-224,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,30,1-223,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,24,12-342,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,27,9-329,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,32,9-328,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,30,9-327,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,25,9-326,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,8-322,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,28,8-321,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,23,8-320,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,24,8-319,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,21,7-315,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,23,7-314,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,27,6-310,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,6-309,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,20,5-305,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,30,5-304,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,30,4-300,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,25,4-299,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,24,3-295,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,30,3-294,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,26,20-366,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,25,20-365,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,20-364,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,23,2-290,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,27,2-289,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,26,2-288,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,26,19-363,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,21,19-362,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,27,18-361,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,19,18-360,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,21,18-359,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,17-358,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,21,17-357,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,30,17-356,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,19,17-355,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,16-354,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,16-353,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,25,16-352,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,24,15-351,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,15-350,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,24,15-349,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,23,14-348,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,23,14-347,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,13-346,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,20,13-345,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,24,13-344,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,12-343,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,23,12-341,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,11-340,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,21,11-339,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,23,11-338,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,25,10-334,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,27,10-333,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,22,1-284,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,m,28,1-283,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,29,9-273,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,27,9-272,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,21,9-271,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,30,8-267,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,30,8-266,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,23,8-265,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,27,7-261,228,000664,7
22825,Jaxpheno3,BUN8,8wks,C57BL/6J,f,28,7-260,228,000664,7
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,21,9-440,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,21,9-439,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,21,9-438,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,22,8-435,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,8-434,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,8-433,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,21,7-430,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,22,7-429,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,22,7-428,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,6-423,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,21,6-425,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,6-424,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,20,8-392,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,21,9-394,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,15,1-367,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,24,1-368,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,25,1-369,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,17,10-396,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,15,2-371,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,19,2-372,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,25,2-373,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,20,1-398,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,18,3-375,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,25,3-376,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,19,3-377,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,15,4-379,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,20,4-380,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,21,4-381,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,25,5-383,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,25,5-384,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,20,6-386,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,17,6-387,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,20,7-389,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,f,18,8-391,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,20,1-399,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,1-400,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,20,10-443,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,17,10-444,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,17,10-445,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,2-403,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,2-404,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,18,2-405,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,20,3-408,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,21,3-409,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,21,3-410,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,4-413,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,19,4-414,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,24,4-415,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,20,5-418,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,20,5-419,228,000656,16
22825,Jaxpheno3,BUN8,8wks,CBA/J,m,20,5-420,228,000656,16
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,22,5-462,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,20,9-504,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,20,9-503,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,25,8-501,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,22,8-500,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,23,7-498,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,19,7-497,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,20,6-495,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,21,6-494,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,24,5-492,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,23,5-491,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,22,4-489,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,24,4-488,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,23,3-486,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,21,3-485,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,21,2-483,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,21,2-482,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,22,10-507,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,21,10-506,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,23,1-480,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,m,21,1-479,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,24,9-474,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,22,9-473,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,20,8-471,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,19,8-470,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,19,7-468,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,24,7-467,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,25,6-465,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,19,5-463,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,19,4-460,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,22,4-459,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,21,3-457,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,25,3-456,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,18,2-454,228,000671,8
22825,Jaxpheno3,BUN8,8wks,DBA/2J,f,24,2-453,228,000671,8
