measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,32.6,2-1,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33,3-2,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,31.8,4-3,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33,5-4,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33.1,6-5,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33.4,7-6,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33.1,8-7,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33.3,9-8,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.1,1-11,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.1,10-19,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.2,12-20,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,31.7,2-12,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.6,3-13,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.2,4-14,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.4,5-15,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,31.9,7-16,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.4,8-17,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,32.4,9-18,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33.4,11-10,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,33.1,10-9,229,002052,770
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,33,1-21,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,33,9-65,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,32.9,10-46,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,36.3,8-63,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,32.1,7-61,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,32.2,5-58,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,31.6,4-56,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,33,3-54,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,32,3-53,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,32.1,2-52,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,32.9,2-51,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,32.1,10-67,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,33.4,1-48,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,m,31.7,1-47,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,33.3,9-44,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,33,8-43,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,32.3,7-41,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,32.1,6-38,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,32.2,5-36,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,32.5,4-33,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,32.5,3-29,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,B6D2F1/J,f,33,2-25,229,100006,176
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.7,9-100,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,33.8,9-101,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.3,1-122,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.5,1-123,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,34.9,10-144,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.6,10-145,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,34.8,2-124,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.6,2-125,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.7,3-126,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,36.6,3-127,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35,4-128,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,36.4,4-129,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,34.7,5-130,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.8,5-131,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.3,6-132,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.3,6-133,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,36.1,7-135,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.4,7-136,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,34.8,8-138,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.9,8-139,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,33.4,9-141,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,m,35.6,9-142,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,33.5,8-99,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.9,8-98,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.7,7-97,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.7,7-96,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.2,6-95,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.1,6-94,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.6,5-92,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.6,5-91,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.4,4-89,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.7,4-88,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.3,3-86,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.6,3-85,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,33.7,2-83,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,35,2-82,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.9,11-105,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.3,10-104,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.6,10-103,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34.2,1-81,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cByJ,f,34,1-80,229,001026,50
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35,1-153,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36.5,9-192,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,33.5,9-191,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.9,8-190,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,31.1,8-189,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36.7,7-188,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,33.7,7-187,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36.2,6-186,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.9,6-185,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36,5-184,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.6,5-183,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36.3,4-182,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.4,4-181,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.8,3-180,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36.3,3-179,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36.3,2-178,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36,2-177,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.5,11-195,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,36.9,10-194,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,34,10-193,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.6,1-176,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,m,35.6,1-175,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.6,9-170,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.7,9-169,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,36,8-168,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.3,8-167,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.4,7-166,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,34.8,7-165,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.2,6-164,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.4,6-163,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.3,5-162,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.9,5-161,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.9,4-160,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.1,4-159,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,36,3-158,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.5,3-157,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,36.2,2-156,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.4,2-155,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.5,12-174,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35.4,11-173,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,35,10-172,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,34.6,10-171,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,BALB/cJ,f,34,1-154,229,000651,5
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.4,9-235,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,34,8-233,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.9,7-231,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.4,6-229,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.9,5-227,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,34,4-225,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,32.8,3-223,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.7,2-221,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.4,11-239,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.5,10-237,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,m,33.5,1-219,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,34.9,9-210,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,34.4,8-208,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,33.7,7-206,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,35.4,6-205,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,34.7,5-204,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,33.9,4-202,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,34.2,3-200,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,34.6,2-198,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,34.3,13-216,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,34.8,12-215,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,35,11-214,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,35.1,10-212,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C3H/HeJ,f,33.6,1-196,229,000659,6
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.9,14-311,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33,13-310,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.9,12-309,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.4,12-308,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.3,11-307,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.9,11-306,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.3,10-302,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.6,10-301,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.3,10-300,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.8,1-243,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.1,1-242,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.9,1-241,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.4,2-248,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32,7-284,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,34.3,7-283,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.8,6-278,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.7,6-277,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.5,6-276,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.4,5-271,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.3,5-270,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.3,5-269,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.2,4-264,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.2,4-263,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.9,4-262,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.4,3-257,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.8,3-256,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33,3-255,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.3,20-317,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.4,2-250,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.4,2-249,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.9,7-285,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,38.5,19-316,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.1,18-315,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,34.3,17-314,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.5,16-313,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.4,15-312,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.2,9-371,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.4,9-370,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.5,9-369,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.1,8-365,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.4,8-364,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31,7-360,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.2,7-359,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,37.7,7-358,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.7,6-354,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31,6-353,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.8,6-352,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.5,5-348,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.8,5-347,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,25.2,5-346,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.7,4-342,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.4,4-341,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.6,4-340,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.9,4-339,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.9,3-335,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.6,3-334,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.6,3-333,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.9,3-332,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.7,2-328,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.6,2-327,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.8,2-326,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.6,2-325,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,32.1,11-381,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,32.3,10-377,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31,10-376,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31,10-375,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31.4,1-321,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.4,1-320,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,30.2,1-319,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,m,31,1-318,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.8,9-297,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33,9-296,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,38.5,9-295,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,32.2,8-291,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,34.4,8-290,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,C57BL/6J,f,33.1,8-289,229,000664,7
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,33,9-462,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,29.6,9-463,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,33.1,9-419,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,29,8-417,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.2,8-416,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32,7-413,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.5,7-412,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.9,6-409,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,33,5-405,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,31.5,5-404,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,33.1,4-400,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.4,4-399,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,33.5,3-395,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.6,3-394,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,31.7,2-390,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.6,2-389,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.3,1-426,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,33.1,2-388,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,31.6,10-423,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,29.2,10-422,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.7,1-384,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.6,1-383,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,33.2,1-382,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,33,1-425,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,f,32.1,9-420,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.9,1-427,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,33,10-466,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.3,10-467,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.7,11-470,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.6,2-430,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.8,2-431,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.4,3-434,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,33.4,3-435,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.3,3-436,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.2,4-439,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,30.1,4-440,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.5,5-443,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,33,5-444,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.6,6-447,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.5,6-448,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.7,7-452,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.9,7-453,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.3,8-457,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,CBA/J,m,32.4,8-458,229,000656,16
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,f,32.1,6-485,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.9,9-529,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,34.1,9-528,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.8,8-526,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.9,8-525,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,33,7-523,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.9,7-522,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.8,6-520,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,31.5,6-519,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.1,5-517,229,000671,8
22984,Jaxpheno4,MCHC8,age 8wks,DBA/2J,m,32.5,5-516,229,000671,8
