measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC013/GeniUnc,f,55.9,2,644,,1613
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC013/GeniUnc,m,30.19,8,644,,1613
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC019/TauUnc,f,27.37,16,644,,1619
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC019/TauUnc,m,44.41,23,644,,1619
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC041/TauUnc,f,61.98,28,644,,1641
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC041/TauUnc,f,8.12,30,644,,1641
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC041/TauUnc,m,85.32,32,644,,1641
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC061/GeniUnc,f,28.94,38,644,,1678
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC061/GeniUnc,m,25.45,41,644,,1678
64575,Brinkmeyer1,stance_width_CV_fore,forelimb,CC061/GeniUnc,m,40.67,43,644,,1678
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC013/GeniUnc,f,45.66,2,644,,1613
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC013/GeniUnc,m,18.945,8,644,,1613
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC019/TauUnc,f,10.76,16,644,,1619
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC019/TauUnc,m,50.81,23,644,,1619
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC041/TauUnc,f,86.67,28,644,,1641
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC041/TauUnc,f,111.95,30,644,,1641
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC041/TauUnc,m,53.42,32,644,,1641
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC061/GeniUnc,f,7.95,38,644,,1678
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC061/GeniUnc,m,11.21,41,644,,1678
64576,Brinkmeyer1,stance_width_CV_hind,hindlimb,CC061/GeniUnc,m,6.73,43,644,,1678
