measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111320,Auwerx1,dist_wheel_CD,CD,BXD1,m,1.284,001-0523,1023,,1101
111320,Auwerx1,dist_wheel_CD,CD,BXD1,m,0.723,001-0522,1023,,1101
111320,Auwerx1,dist_wheel_CD,CD,BXD1,m,1.366,001-0521,1023,,1101
111320,Auwerx1,dist_wheel_CD,CD,BXD1,m,2.78,001-0525,1023,,1101
111320,Auwerx1,dist_wheel_CD,CD,BXD1,m,5.29,001-0524,1023,,1101
111320,Auwerx1,dist_wheel_CD,CD,BXD100,m,3.23,100-0153,1023,,1100
111320,Auwerx1,dist_wheel_CD,CD,BXD100,m,0.022,100-0152,1023,,1100
111320,Auwerx1,dist_wheel_CD,CD,BXD100,m,5.21,100-0154,1023,,1100
111320,Auwerx1,dist_wheel_CD,CD,BXD101,m,9.04,101-0394,1023,,1091
111320,Auwerx1,dist_wheel_CD,CD,BXD101,m,7.88,101-0392,1023,,1091
111320,Auwerx1,dist_wheel_CD,CD,BXD11,m,0.75,011-0585,1023,,1111
111320,Auwerx1,dist_wheel_CD,CD,BXD11,m,1.47,011-0586,1023,,1111
111320,Auwerx1,dist_wheel_CD,CD,BXD12,m,0.259,012-0012,1023,,3374
111320,Auwerx1,dist_wheel_CD,CD,BXD12,m,0.424,012-0016,1023,,3374
111320,Auwerx1,dist_wheel_CD,CD,BXD12,m,0.731,012-0018,1023,,3374
111320,Auwerx1,dist_wheel_CD,CD,BXD12,m,1.068,012-0052,1023,,3374
111320,Auwerx1,dist_wheel_CD,CD,BXD12,m,0.207,012-0082,1023,,3374
111320,Auwerx1,dist_wheel_CD,CD,BXD16,m,0.755,016-0066,1023,,1116
111320,Auwerx1,dist_wheel_CD,CD,BXD16,m,0.273,016-0056,1023,,1116
111320,Auwerx1,dist_wheel_CD,CD,BXD16,m,0.658,016-0046,1023,,1116
111320,Auwerx1,dist_wheel_CD,CD,BXD16,m,0.6415,016-0016,1023,,1116
111320,Auwerx1,dist_wheel_CD,CD,BXD2,m,0.177,002-0576,1023,,1102
111320,Auwerx1,dist_wheel_CD,CD,BXD2,m,0.917,002-0574,1023,,1102
111320,Auwerx1,dist_wheel_CD,CD,BXD2,m,0.442,002-0575,1023,,1102
111320,Auwerx1,dist_wheel_CD,CD,BXD2,m,0.359,002-0577,1023,,1102
111320,Auwerx1,dist_wheel_CD,CD,BXD27,m,2.39,027-1131,1023,,1127
111320,Auwerx1,dist_wheel_CD,CD,BXD27,m,2.1,027-1127,1023,,1127
111320,Auwerx1,dist_wheel_CD,CD,BXD27,m,1.25,027-1128,1023,,1127
111320,Auwerx1,dist_wheel_CD,CD,BXD27,m,1.36,027-1129,1023,,1127
111320,Auwerx1,dist_wheel_CD,CD,BXD27,m,12.61,027-1130,1023,,1127
111320,Auwerx1,dist_wheel_CD,CD,BXD32,m,3.34,032-0480,1023,,1132
111320,Auwerx1,dist_wheel_CD,CD,BXD32,m,2.623,032-0481,1023,,1132
111320,Auwerx1,dist_wheel_CD,CD,BXD32,m,1.216,032-0482,1023,,1132
111320,Auwerx1,dist_wheel_CD,CD,BXD32,m,1.04,032-0479,1023,,1132
111320,Auwerx1,dist_wheel_CD,CD,BXD32,m,1.06,032-0483,1023,,1132
111320,Auwerx1,dist_wheel_CD,CD,BXD34,m,4.63,034-1316,1023,,1134
111320,Auwerx1,dist_wheel_CD,CD,BXD34,m,4.67,034-1313,1023,,1134
111320,Auwerx1,dist_wheel_CD,CD,BXD34,m,6.43,034-1314,1023,,1134
111320,Auwerx1,dist_wheel_CD,CD,BXD34,m,5.36,034-1315,1023,,1134
111320,Auwerx1,dist_wheel_CD,CD,BXD39,m,0.65,039-0542,1023,,1139
111320,Auwerx1,dist_wheel_CD,CD,BXD39,m,0.21,039-0544,1023,,1139
111320,Auwerx1,dist_wheel_CD,CD,BXD39,m,0.53,039-0540,1023,,1139
111320,Auwerx1,dist_wheel_CD,CD,BXD39,m,0.84,039-0543,1023,,1139
111320,Auwerx1,dist_wheel_CD,CD,BXD39,m,0.86,039-0541,1023,,1139
111320,Auwerx1,dist_wheel_CD,CD,BXD40,m,7.19,040-0487,1023,,1140
111320,Auwerx1,dist_wheel_CD,CD,BXD40,m,6.01,040-0484,1023,,1140
111320,Auwerx1,dist_wheel_CD,CD,BXD40,m,5.06,040-0486,1023,,1140
111320,Auwerx1,dist_wheel_CD,CD,BXD43,m,4.36,043-0223,1023,,1143
111320,Auwerx1,dist_wheel_CD,CD,BXD43,m,9.26,043-0221,1023,,1143
111320,Auwerx1,dist_wheel_CD,CD,BXD43,m,11.3,043-0225,1023,,1143
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,1.84,044-0001,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,1.43,044-0003,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,1.41,044-0002,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,4.22,044-0004,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,5.51,044-0005,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,6.78,44-2-0176,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,6.64,44-2-0177,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,6.2,44-2-0178,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD44,m,5.0,44-2-0179,1023,,1144
111320,Auwerx1,dist_wheel_CD,CD,BXD45,m,4.925,045-0034,1023,,1145
111320,Auwerx1,dist_wheel_CD,CD,BXD45,m,5.5686,045-0031,1023,,1145
111320,Auwerx1,dist_wheel_CD,CD,BXD45,m,6.0378,045-0032,1023,,1145
111320,Auwerx1,dist_wheel_CD,CD,BXD45,m,3.9,045-0035,1023,,1145
111320,Auwerx1,dist_wheel_CD,CD,BXD48,m,4.9758,048-0295,1023,,1148
111320,Auwerx1,dist_wheel_CD,CD,BXD48,m,5.555,048-0291,1023,,1148
111320,Auwerx1,dist_wheel_CD,CD,BXD48,m,0.9236,048-0292,1023,,1148
111320,Auwerx1,dist_wheel_CD,CD,BXD48,m,3.0487,048-0293,1023,,1148
111320,Auwerx1,dist_wheel_CD,CD,BXD48,m,0.72798,048-0294,1023,,1148
111320,Auwerx1,dist_wheel_CD,CD,BXD48a,m,2.68,096-0143,1023,,3375
111320,Auwerx1,dist_wheel_CD,CD,BXD48a,m,7.78,096-0144,1023,,3375
111320,Auwerx1,dist_wheel_CD,CD,BXD48a,m,0.85,096-0145,1023,,3375
111320,Auwerx1,dist_wheel_CD,CD,BXD48a,m,2.59,096-0141,1023,,3375
111320,Auwerx1,dist_wheel_CD,CD,BXD49,m,0.7247,049-0302,1023,,1149
111320,Auwerx1,dist_wheel_CD,CD,BXD49,m,0.4653,049-0301,1023,,1149
111320,Auwerx1,dist_wheel_CD,CD,BXD49,m,0.8457,049-0303,1023,,1149
111320,Auwerx1,dist_wheel_CD,CD,BXD49,m,0.5961,049-0304,1023,,1149
111320,Auwerx1,dist_wheel_CD,CD,BXD50,m,0.951,050-0421,1023,,1150
111320,Auwerx1,dist_wheel_CD,CD,BXD50,m,2.69,050-0423,1023,,1150
111320,Auwerx1,dist_wheel_CD,CD,BXD50,m,2.75,050-0424,1023,,1150
111320,Auwerx1,dist_wheel_CD,CD,BXD50,m,1.91,050-0425,1023,,1150
111320,Auwerx1,dist_wheel_CD,CD,BXD51,m,5.7448,051-0022,1023,,1151
111320,Auwerx1,dist_wheel_CD,CD,BXD51,m,4.6062,051-0023,1023,,1151
111320,Auwerx1,dist_wheel_CD,CD,BXD51,m,6.4066,051-0024,1023,,1151
111320,Auwerx1,dist_wheel_CD,CD,BXD51,m,3.5456,051-0025,1023,,1151
111320,Auwerx1,dist_wheel_CD,CD,BXD53,m,5.09,053-0545,1023,,1153
111320,Auwerx1,dist_wheel_CD,CD,BXD53,m,2.64,053-0546,1023,,1153
111320,Auwerx1,dist_wheel_CD,CD,BXD53,m,0.47,053-0547,1023,,1153
111320,Auwerx1,dist_wheel_CD,CD,BXD53,m,4.53,053-0548,1023,,1153
111320,Auwerx1,dist_wheel_CD,CD,BXD53,m,3.97,053-0549,1023,,1153
111320,Auwerx1,dist_wheel_CD,CD,BXD55,m,3.9391,055-0051,1023,,1155
111320,Auwerx1,dist_wheel_CD,CD,BXD55,m,6.2359,055-0052,1023,,1155
111320,Auwerx1,dist_wheel_CD,CD,BXD55,m,5.7677,055-0053,1023,,1155
111320,Auwerx1,dist_wheel_CD,CD,BXD55,m,2.1233,055-0054,1023,,1155
111320,Auwerx1,dist_wheel_CD,CD,BXD55,m,2.4399,055-0055,1023,,1155
111320,Auwerx1,dist_wheel_CD,CD,BXD56,m,4.015,056-0401,1023,,1156
111320,Auwerx1,dist_wheel_CD,CD,BXD56,m,5.368,056-0403,1023,,1156
111320,Auwerx1,dist_wheel_CD,CD,BXD56,m,6.964,056-0404,1023,,1156
111320,Auwerx1,dist_wheel_CD,CD,BXD6,m,6.99,006-0016-CD,1023,,1106
111320,Auwerx1,dist_wheel_CD,CD,BXD6,m,0.284,006-0006-CD,1023,,1106
111320,Auwerx1,dist_wheel_CD,CD,BXD6,m,1.15,006-0026-CD,1023,,1106
111320,Auwerx1,dist_wheel_CD,CD,BXD6,m,3.8,006-0036-CD,1023,,1106
111320,Auwerx1,dist_wheel_CD,CD,BXD6,m,3.78,006-0046-CD,1023,,1106
111320,Auwerx1,dist_wheel_CD,CD,BXD60,m,3.113,060-0211,1023,,1160
111320,Auwerx1,dist_wheel_CD,CD,BXD60,m,0.5878,060-0215,1023,,1160
111320,Auwerx1,dist_wheel_CD,CD,BXD60,m,1.083,060-0213,1023,,1160
111320,Auwerx1,dist_wheel_CD,CD,BXD60,m,1.388,060-0212,1023,,1160
111320,Auwerx1,dist_wheel_CD,CD,BXD61,m,1.22,061-0088,1023,,1161
111320,Auwerx1,dist_wheel_CD,CD,BXD61,m,6.77,061-0086,1023,,1161
111320,Auwerx1,dist_wheel_CD,CD,BXD61,m,1.57,061-0087,1023,,1161
111320,Auwerx1,dist_wheel_CD,CD,BXD62,m,5.34,062-0193,1023,,1162
111320,Auwerx1,dist_wheel_CD,CD,BXD62,m,0.51,062-0194,1023,,1162
111320,Auwerx1,dist_wheel_CD,CD,BXD62,m,3.66,062-0191,1023,,1162
111320,Auwerx1,dist_wheel_CD,CD,BXD62,m,1.15,062-0192,1023,,1162
111320,Auwerx1,dist_wheel_CD,CD,BXD63,m,1.43,063-0187,1023,,1163
111320,Auwerx1,dist_wheel_CD,CD,BXD63,m,2.71,063-0186,1023,,1163
111320,Auwerx1,dist_wheel_CD,CD,BXD63,m,1.91,063-0188,1023,,1163
111320,Auwerx1,dist_wheel_CD,CD,BXD63,m,2.67,063-0189,1023,,1163
111320,Auwerx1,dist_wheel_CD,CD,BXD64,m,0.6156,064-0317,1023,,1164
111320,Auwerx1,dist_wheel_CD,CD,BXD64,m,2.712,064-0318,1023,,1164
111320,Auwerx1,dist_wheel_CD,CD,BXD64,m,7.721,064-0319,1023,,1164
111320,Auwerx1,dist_wheel_CD,CD,BXD64,m,4.482,064-0316,1023,,1164
111320,Auwerx1,dist_wheel_CD,CD,BXD65,m,0.725,065-0261,1023,,1165
111320,Auwerx1,dist_wheel_CD,CD,BXD65,m,0.482,065-0264,1023,,1165
111320,Auwerx1,dist_wheel_CD,CD,BXD65,m,1.59,065-0263,1023,,1165
111320,Auwerx1,dist_wheel_CD,CD,BXD65,m,0.617,065-0262,1023,,1165
111320,Auwerx1,dist_wheel_CD,CD,BXD65a,m,0.84,097-0435,1023,,3376
111320,Auwerx1,dist_wheel_CD,CD,BXD65a,m,4.85,097-0434,1023,,3376
111320,Auwerx1,dist_wheel_CD,CD,BXD65a,m,4.31,097-0433,1023,,3376
111320,Auwerx1,dist_wheel_CD,CD,BXD65a,m,6.058,097-0432,1023,,3376
111320,Auwerx1,dist_wheel_CD,CD,BXD65a,m,3.475,097-0431,1023,,3376
111320,Auwerx1,dist_wheel_CD,CD,BXD65b,m,0.781,92a-0234,1023,,3377
111320,Auwerx1,dist_wheel_CD,CD,BXD65b,m,2.0,92a-0233,1023,,3377
111320,Auwerx1,dist_wheel_CD,CD,BXD65b,m,1.39,92a-0232,1023,,3377
111320,Auwerx1,dist_wheel_CD,CD,BXD65b,m,1.65,92a-0231,1023,,3377
111320,Auwerx1,dist_wheel_CD,CD,BXD66,m,0.4,066-0103,1023,,1166
111320,Auwerx1,dist_wheel_CD,CD,BXD66,m,0.53,066-0101,1023,,1166
111320,Auwerx1,dist_wheel_CD,CD,BXD66,m,0.2,066-0102,1023,,1166
111320,Auwerx1,dist_wheel_CD,CD,BXD66,m,0.19,066-0104,1023,,1166
111320,Auwerx1,dist_wheel_CD,CD,BXD66,m,0.07,066-0105,1023,,1166
111320,Auwerx1,dist_wheel_CD,CD,BXD67,m,2.38,067-0557,1023,,1167
111320,Auwerx1,dist_wheel_CD,CD,BXD67,m,1.41,067-0558,1023,,1167
111320,Auwerx1,dist_wheel_CD,CD,BXD67,m,0.669,067-0559,1023,,1167
111320,Auwerx1,dist_wheel_CD,CD,BXD67,m,4.14,067-0555,1023,,1167
111320,Auwerx1,dist_wheel_CD,CD,BXD67,m,0.817,067-0556,1023,,1167
111320,Auwerx1,dist_wheel_CD,CD,BXD68,m,11.34,068-0331,1023,,1168
111320,Auwerx1,dist_wheel_CD,CD,BXD68,m,7.323,068-0334,1023,,1168
111320,Auwerx1,dist_wheel_CD,CD,BXD68,m,3.473,068-0335,1023,,1168
111320,Auwerx1,dist_wheel_CD,CD,BXD69,m,5.18,069-0255,1023,,1169
111320,Auwerx1,dist_wheel_CD,CD,BXD69,m,2.1,069-0254,1023,,1169
111320,Auwerx1,dist_wheel_CD,CD,BXD69,m,3.23,069-0253,1023,,1169
111320,Auwerx1,dist_wheel_CD,CD,BXD69,m,3.7,069-0252,1023,,1169
111320,Auwerx1,dist_wheel_CD,CD,BXD69,m,2.6,069-0251,1023,,1169
111320,Auwerx1,dist_wheel_CD,CD,BXD70,m,3.4389,070-0061,1023,,1170
111320,Auwerx1,dist_wheel_CD,CD,BXD70,m,5.0038,070-0062,1023,,1170
111320,Auwerx1,dist_wheel_CD,CD,BXD70,m,2.9557,070-0063,1023,,1170
111320,Auwerx1,dist_wheel_CD,CD,BXD70,m,5.5172,070-0064,1023,,1170
111320,Auwerx1,dist_wheel_CD,CD,BXD71,m,7.005,071-0361,1023,,1171
111320,Auwerx1,dist_wheel_CD,CD,BXD71,m,6.168,071-0362,1023,,1171
111320,Auwerx1,dist_wheel_CD,CD,BXD71,m,3.4466,071-0363,1023,,1171
111320,Auwerx1,dist_wheel_CD,CD,BXD71,m,6.615,071-0364,1023,,1171
111320,Auwerx1,dist_wheel_CD,CD,BXD73,m,1.7979,073-0042,1023,,1173
111320,Auwerx1,dist_wheel_CD,CD,BXD73,m,1.7994,073-0041,1023,,1173
111320,Auwerx1,dist_wheel_CD,CD,BXD73,m,3.6002,073-0043,1023,,1173
111320,Auwerx1,dist_wheel_CD,CD,BXD73,m,0.0025,073-0044,1023,,1173
111320,Auwerx1,dist_wheel_CD,CD,BXD73a,m,0.72,080-0114,1023,,3378
111320,Auwerx1,dist_wheel_CD,CD,BXD73a,m,0.74,080-0111,1023,,3378
111320,Auwerx1,dist_wheel_CD,CD,BXD73a,m,1.77,080-0113,1023,,3378
111320,Auwerx1,dist_wheel_CD,CD,BXD73a,m,0.98,080-0112,1023,,3378
111320,Auwerx1,dist_wheel_CD,CD,BXD73b,m,3.806,103-0883,1023,,3379
111320,Auwerx1,dist_wheel_CD,CD,BXD73b,m,6.78,103-0888,1023,,3379
111320,Auwerx1,dist_wheel_CD,CD,BXD73b,m,0.237,103-0887,1023,,3379
111320,Auwerx1,dist_wheel_CD,CD,BXD73b,m,2.203,103-0882,1023,,3379
111320,Auwerx1,dist_wheel_CD,CD,BXD73b,m,0.367,103-0884,1023,,3379
111320,Auwerx1,dist_wheel_CD,CD,BXD75,m,0.927,075-0071,1023,,1175
111320,Auwerx1,dist_wheel_CD,CD,BXD75,m,2.93,075-0072,1023,,1175
111320,Auwerx1,dist_wheel_CD,CD,BXD75,m,7.1,075-0073,1023,,1175
111320,Auwerx1,dist_wheel_CD,CD,BXD75,m,5.24,075-0074,1023,,1175
111320,Auwerx1,dist_wheel_CD,CD,BXD75,m,5.73,075-0075,1023,,1175
111320,Auwerx1,dist_wheel_CD,CD,BXD77,m,4.56,077-0511,1023,,1177
111320,Auwerx1,dist_wheel_CD,CD,BXD77,m,3.06,077-0512,1023,,1177
111320,Auwerx1,dist_wheel_CD,CD,BXD77,m,3.01,077-0513,1023,,1177
111320,Auwerx1,dist_wheel_CD,CD,BXD77,m,1.91,077-0514,1023,,1177
111320,Auwerx1,dist_wheel_CD,CD,BXD77,m,0.79,077-0515,1023,,1177
111320,Auwerx1,dist_wheel_CD,CD,BXD79,m,1.351,079-0440,1023,,1179
111320,Auwerx1,dist_wheel_CD,CD,BXD79,m,1.139,079-0441,1023,,1179
111320,Auwerx1,dist_wheel_CD,CD,BXD79,m,0.76,079-0442,1023,,1179
111320,Auwerx1,dist_wheel_CD,CD,BXD79,m,0.595,079-0443,1023,,1179
111320,Auwerx1,dist_wheel_CD,CD,BXD79,m,0.518,079-0444,1023,,1179
111320,Auwerx1,dist_wheel_CD,CD,BXD8,m,5.96,008-0590,1023,,1108
111320,Auwerx1,dist_wheel_CD,CD,BXD8,m,1.54,008-0589,1023,,1108
111320,Auwerx1,dist_wheel_CD,CD,BXD8,m,4.23,008-0588,1023,,1108
111320,Auwerx1,dist_wheel_CD,CD,BXD8,m,0.27,008-0591,1023,,1108
111320,Auwerx1,dist_wheel_CD,CD,BXD81,m,6.7396,081-0321,1023,,1181
111320,Auwerx1,dist_wheel_CD,CD,BXD81,m,3.733,081-0322,1023,,1181
111320,Auwerx1,dist_wheel_CD,CD,BXD81,m,7.926,081-0323,1023,,1181
111320,Auwerx1,dist_wheel_CD,CD,BXD81,m,8.341,081-0324,1023,,1181
111320,Auwerx1,dist_wheel_CD,CD,BXD83,m,2.39,083-0163,1023,,1183
111320,Auwerx1,dist_wheel_CD,CD,BXD83,m,2.85,083-0162,1023,,1183
111320,Auwerx1,dist_wheel_CD,CD,BXD83,m,0.001,083-0161,1023,,1183
111320,Auwerx1,dist_wheel_CD,CD,BXD84,m,7.55,084-0733,1023,,1184
111320,Auwerx1,dist_wheel_CD,CD,BXD84,m,1.176,084-0717,1023,,1184
111320,Auwerx1,dist_wheel_CD,CD,BXD84,m,9.62,084-0734,1023,,1184
111320,Auwerx1,dist_wheel_CD,CD,BXD84,m,10.14,084-0735,1023,,1184
111320,Auwerx1,dist_wheel_CD,CD,BXD85,m,3.584,085-0373,1023,,1185
111320,Auwerx1,dist_wheel_CD,CD,BXD85,m,1.03,085-0371,1023,,1185
111320,Auwerx1,dist_wheel_CD,CD,BXD85,m,0.7717,085-0372,1023,,1185
111320,Auwerx1,dist_wheel_CD,CD,BXD85,m,0.3651,085-0374,1023,,1185
111320,Auwerx1,dist_wheel_CD,CD,BXD87,m,0.73,087-0094,1023,,1187
111320,Auwerx1,dist_wheel_CD,CD,BXD87,m,1.22,087-0093,1023,,1187
111320,Auwerx1,dist_wheel_CD,CD,BXD87,m,1.57,087-0092,1023,,1187
111320,Auwerx1,dist_wheel_CD,CD,BXD87,m,1.2,087-0091,1023,,1187
111320,Auwerx1,dist_wheel_CD,CD,BXD89,m,6.33,089-0212,1023,,1189
111320,Auwerx1,dist_wheel_CD,CD,BXD89,m,6.11,089-0213,1023,,1189
111320,Auwerx1,dist_wheel_CD,CD,BXD89,m,5.62,089-0214,1023,,1189
111320,Auwerx1,dist_wheel_CD,CD,BXD89,m,6.32,089-0211,1023,,1189
111320,Auwerx1,dist_wheel_CD,CD,BXD90,m,3.72,090-0201,1023,,1190
111320,Auwerx1,dist_wheel_CD,CD,BXD90,m,5.38,090-0202,1023,,1190
111320,Auwerx1,dist_wheel_CD,CD,BXD90,m,2.35,090-0203,1023,,1190
111320,Auwerx1,dist_wheel_CD,CD,BXD90,m,1.65,090-0204,1023,,1190
111320,Auwerx1,dist_wheel_CD,CD,BXD95,m,3.56,095-0244,1023,,1195
111320,Auwerx1,dist_wheel_CD,CD,BXD95,m,1.34,095-0241,1023,,1195
111320,Auwerx1,dist_wheel_CD,CD,BXD95,m,3.27,095-0242,1023,,1195
111320,Auwerx1,dist_wheel_CD,CD,BXD95,m,3.04,095-0243,1023,,1195
111320,Auwerx1,dist_wheel_CD,CD,BXD98,m,3.38,098-0413,1023,,1198
111320,Auwerx1,dist_wheel_CD,CD,BXD98,m,3.85,098-0415,1023,,1198
111320,Auwerx1,dist_wheel_CD,CD,BXD98,m,7.554,098-0426,1023,,1198
111320,Auwerx1,dist_wheel_CD,CD,BXD98,m,6.1,098-0412,1023,,1198
111320,Auwerx1,dist_wheel_CD,CD,BXD99,m,7.696,099-0345,1023,,1199
111320,Auwerx1,dist_wheel_CD,CD,BXD99,m,6.491,099-0342,1023,,1199
111320,Auwerx1,dist_wheel_CD,CD,BXD99,m,4.117,099-0343,1023,,1199
111320,Auwerx1,dist_wheel_CD,CD,BXD99,m,7.388,099-0344,1023,,1199
111320,Auwerx1,dist_wheel_CD,CD,C57BL/6J,m,6.42,BL6-0124,1023,000664,7
111320,Auwerx1,dist_wheel_CD,CD,C57BL/6J,m,5.61,BL6-0122,1023,000664,7
111320,Auwerx1,dist_wheel_CD,CD,C57BL/6J,m,9.09,BL6-0123,1023,000664,7
111320,Auwerx1,dist_wheel_CD,CD,C57BL/6J,m,6.39,BL6-0121,1023,000664,7
111320,Auwerx1,dist_wheel_CD,CD,DBA/2J,m,7.1,DBA-0135,1023,000671,8
111320,Auwerx1,dist_wheel_CD,CD,DBA/2J,m,0.93,DBA-0133,1023,000671,8
111320,Auwerx1,dist_wheel_CD,CD,DBA/2J,m,2.93,DBA-0134,1023,000671,8
111321,Auwerx1,dist_wheel_HFD,HFD,BXD1,m,2.1,001-0526,1023,,1101
111321,Auwerx1,dist_wheel_HFD,HFD,BXD1,m,2.1,001-0527,1023,,1101
111321,Auwerx1,dist_wheel_HFD,HFD,BXD1,m,0.753,001-0528,1023,,1101
111321,Auwerx1,dist_wheel_HFD,HFD,BXD1,m,1.02,001-0529,1023,,1101
111321,Auwerx1,dist_wheel_HFD,HFD,BXD1,m,1.467,001-0530,1023,,1101
111321,Auwerx1,dist_wheel_HFD,HFD,BXD100,m,6.77,100-0160,1023,,1100
111321,Auwerx1,dist_wheel_HFD,HFD,BXD100,m,12.83,100-0157,1023,,1100
111321,Auwerx1,dist_wheel_HFD,HFD,BXD100,m,1.34,100-0158,1023,,1100
111321,Auwerx1,dist_wheel_HFD,HFD,BXD100,m,3.84,100-0156,1023,,1100
111321,Auwerx1,dist_wheel_HFD,HFD,BXD100,m,4.77,100-0159,1023,,1100
111321,Auwerx1,dist_wheel_HFD,HFD,BXD101,m,10.7,101-0458,1023,,1091
111321,Auwerx1,dist_wheel_HFD,HFD,BXD101,m,0.85,101-0457,1023,,1091
111321,Auwerx1,dist_wheel_HFD,HFD,BXD101,m,5.55,101-0456,1023,,1091
111321,Auwerx1,dist_wheel_HFD,HFD,BXD101,m,2.1,101-0459,1023,,1091
111321,Auwerx1,dist_wheel_HFD,HFD,BXD11,m,0.28668,011-0003,1023,,1111
111321,Auwerx1,dist_wheel_HFD,HFD,BXD11,m,0.02908,011-0004,1023,,1111
111321,Auwerx1,dist_wheel_HFD,HFD,BXD11,m,0.01915,011-0005,1023,,1111
111321,Auwerx1,dist_wheel_HFD,HFD,BXD11,m,1.0905,011-0002,1023,,1111
111321,Auwerx1,dist_wheel_HFD,HFD,BXD12,m,0.0048773,012-0595,1023,,3374
111321,Auwerx1,dist_wheel_HFD,HFD,BXD12,m,0.70866,012-0594,1023,,3374
111321,Auwerx1,dist_wheel_HFD,HFD,BXD12,m,1.0546,012-0593,1023,,3374
111321,Auwerx1,dist_wheel_HFD,HFD,BXD12,m,0.0030709,012-0592,1023,,3374
111321,Auwerx1,dist_wheel_HFD,HFD,BXD12,m,1.2027,012-0596,1023,,3374
111321,Auwerx1,dist_wheel_HFD,HFD,BXD16,m,0.371,016-16_2,1023,,1116
111321,Auwerx1,dist_wheel_HFD,HFD,BXD16,m,0.548,016-16_3,1023,,1116
111321,Auwerx1,dist_wheel_HFD,HFD,BXD16,m,0.33,016-56-2,1023,,1116
111321,Auwerx1,dist_wheel_HFD,HFD,BXD16,m,0.1,016-56_3,1023,,1116
111321,Auwerx1,dist_wheel_HFD,HFD,BXD16,m,0.131,016-86_2,1023,,1116
111321,Auwerx1,dist_wheel_HFD,HFD,BXD2,m,1.52,002-0582,1023,,1102
111321,Auwerx1,dist_wheel_HFD,HFD,BXD2,m,0.464,002-0578,1023,,1102
111321,Auwerx1,dist_wheel_HFD,HFD,BXD2,m,1.83,002-0579,1023,,1102
111321,Auwerx1,dist_wheel_HFD,HFD,BXD2,m,5.51,002-0580,1023,,1102
111321,Auwerx1,dist_wheel_HFD,HFD,BXD2,m,1.47,002-0581,1023,,1102
111321,Auwerx1,dist_wheel_HFD,HFD,BXD27,m,4.97,027-0027,1023,,1127
111321,Auwerx1,dist_wheel_HFD,HFD,BXD27,m,3.56,027-0087,1023,,1127
111321,Auwerx1,dist_wheel_HFD,HFD,BXD27,m,6.65,027-0097,1023,,1127
111321,Auwerx1,dist_wheel_HFD,HFD,BXD27,m,3.98,027-0067,1023,,1127
111321,Auwerx1,dist_wheel_HFD,HFD,BXD32,m,1.238,032-0488,1023,,1132
111321,Auwerx1,dist_wheel_HFD,HFD,BXD32,m,0.514,032-0487,1023,,1132
111321,Auwerx1,dist_wheel_HFD,HFD,BXD32,m,1.45,032-0489,1023,,1132
111321,Auwerx1,dist_wheel_HFD,HFD,BXD34,m,3.65,034-1300,1023,,1134
111321,Auwerx1,dist_wheel_HFD,HFD,BXD34,m,5.78,034-1301,1023,,1134
111321,Auwerx1,dist_wheel_HFD,HFD,BXD34,m,3.51,034-1302,1023,,1134
111321,Auwerx1,dist_wheel_HFD,HFD,BXD34,m,3.43,034-1303,1023,,1134
111321,Auwerx1,dist_wheel_HFD,HFD,BXD39,m,0.66,039-0535,1023,,1139
111321,Auwerx1,dist_wheel_HFD,HFD,BXD39,m,3.1,039-0536,1023,,1139
111321,Auwerx1,dist_wheel_HFD,HFD,BXD39,m,0.37,039-0537,1023,,1139
111321,Auwerx1,dist_wheel_HFD,HFD,BXD39,m,1.05,039-0538,1023,,1139
111321,Auwerx1,dist_wheel_HFD,HFD,BXD39,m,0.46,039-0539,1023,,1139
111321,Auwerx1,dist_wheel_HFD,HFD,BXD40,m,5.07,040-0508,1023,,1140
111321,Auwerx1,dist_wheel_HFD,HFD,BXD40,m,11.29,040-0506,1023,,1140
111321,Auwerx1,dist_wheel_HFD,HFD,BXD40,m,8.93,040-0507,1023,,1140
111321,Auwerx1,dist_wheel_HFD,HFD,BXD40,m,4.11,040-0509,1023,,1140
111321,Auwerx1,dist_wheel_HFD,HFD,BXD43,m,9.14,043-0229,1023,,1143
111321,Auwerx1,dist_wheel_HFD,HFD,BXD43,m,6.99,043-0228,1023,,1143
111321,Auwerx1,dist_wheel_HFD,HFD,BXD43,m,7.39,043-0230,1023,,1143
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.1619,044-0011,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.3564,044-0012,1023,,1144
111321,Auwerx1,dist_wheel_HFD,HFD,BXD44,m,0.2345,044-0013,1023,,1144
