measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,129S1/SvImJ,f,2276.0,12500,626,002448,3
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,129S1/SvImJ,f,1276.0,12501,626,002448,3
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,129S1/SvImJ,f,1401.0,12508,626,002448,3
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,129S1/SvImJ,m,224.7,12502,626,002448,3
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,129S1/SvImJ,m,644.3,12503,626,002448,3
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,129S1/SvImJ,m,1019.0,12511,626,002448,3
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,129S1/SvImJ,m,307.4,A1786,626,002448,3
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,m,616.1,A1650,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,m,596.1,A1651,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,m,615.0,A1652,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,m,1240.0,A2971,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,m,731.9,A3157,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,f,902.5,A1625,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,f,140.0,A1626,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,f,607.2,A1627,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,f,841.4,A1647,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,f,708.5,A1649,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,A/J,f,1067.0,A3152,626,000646,4
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,163.2,A3111,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,396.3,A3113,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,201.3,A839,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,217.9,A840,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,139.9,A841,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,734.7,A837,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,440.2,A1303,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,279.4,A1416,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,528.3,A1417,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,267.0,A1711,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,469.7,A1712,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,95.32,A216,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,494.1,A217,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,422.2,A3107,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,343.9,A3108,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,261.4,A3109,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,186.5,A836,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,433.4,A838,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,99.72,A1305,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,237.5,A1420,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,255.9,A1421,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,200.5,A223,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,421.9,A224,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,m,31.4,12538,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,C57BL/6J,f,270.5,12536,626,000664,7
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,156.3,A1863,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,66.19,A971,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,74.05,A1070,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,101.6,A1243,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,92.25,A1327,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,452.1,A1617,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,654.5,A1618,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,408.0,A1866,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,786.8,A972,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,159.6,A1614,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,m,76.59,12520,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,356.0,A1242,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,256.0,A1069,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,224.7,A1613,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,151.9,A1608,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,130.5,A1324,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,209.9,A1615,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,CAST/EiJ,f,180.5,A1862,626,000928,2
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,753.4,16953,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,256.3,21524,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,153.3,21525,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,73.07,22362,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,211.1,22363,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,267.4,22364,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,101.4,22368,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,565.3,22374,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,670.0,22397,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,964.9,22403,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,143.0,22411,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,1463.0,22412,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,905.4,22428,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,76.54,23393,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,862.8,23402,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,1321.0,23432,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,395.5,23433,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,635.7,23435,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,168.8,23437,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,167.1,23444,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,511.3,23448,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,974.0,23451,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,957.1,23457,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,423.5,23461,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,370.1,23463,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,128.3,23529,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,79.46,26044,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,256.6,26045,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,140.3,26046,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,146.9,26047,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,127.5,26048,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,163.5,26054,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,876.8,26056,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,163.3,26057,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,392.3,26072,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,188.7,26074,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,422.0,26075,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,205.9,26079,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,70.46,26085,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,531.0,26091,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,390.5,26107,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,284.2,26110,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,596.4,26111,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,103.1,26117,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,1095.0,26118,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,305.2,26979,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,59.09,26983,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,223.0,26988,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,226.1,26989,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,212.5,26998,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,152.1,26999,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,54.09,27030,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,226.0,27032,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,1095.0,27037,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,195.6,27038,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,m,576.3,27039,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,86.51,14796,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,58.96,14797,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,160.7,14798,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,264.6,14800,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,94.8,14801,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,193.2,14973,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,434.7,14974,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,801.8,14976,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,303.3,14978,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,71.01,14979,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,365.9,14982,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,785.9,14983,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,63.95,14984,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,510.0,14985,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,350.8,14986,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,145.0,14988,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,674.7,14989,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,216.1,14990,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,413.6,14991,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,165.7,14996,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,61.87,15941,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,99.57,15944,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,162.1,15954,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,705.9,15955,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,318.6,15957,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,202.0,15959,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,138.0,15964,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,350.4,15966,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,492.0,15968,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1426.0,15969,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,825.4,15979,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,142.5,15984,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,505.8,15988,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,115.8,16143,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,234.6,16146,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,292.5,16876,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,214.1,16879,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,122.0,16880,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,106.4,16882,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1397.0,16883,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,19.909,16885,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,194.1,16886,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,178.0,16887,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,557.2,16888,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,143.3,16891,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,195.2,16892,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,159.6,16897,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,180.2,16899,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,359.0,16905,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,268.7,16907,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,122.6,16908,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,82.03,16915,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,234.8,17075,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,70.79,17076,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,242.2,17079,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1255.0,17083,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,175.9,17084,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,381.9,17092,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,342.2,17093,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,365.4,17094,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,350.0,17099,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,133.7,17100,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,89.28,18179,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,49.426,18180,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,319.3,18181,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,161.3,18182,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1075.0,18186,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,123.1,18188,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,205.4,18189,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,252.3,18190,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,138.9,18191,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,107.4,18192,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,226.9,18193,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,141.8,18194,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,146.1,18195,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,667.0,18196,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,128.5,18235,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,129.0,18251,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,311.2,18256,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,192.6,18262,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1284.0,18266,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,42.604,18816,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,225.5,18817,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,108.0,18819,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,340.8,18822,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,541.2,18824,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,278.4,18827,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,164.1,18829,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,234.3,18830,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1203.0,18831,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,284.4,18834,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,511.5,18835,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,413.9,18837,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,183.7,18839,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,115.5,18840,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1296.0,18854,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,199.1,18856,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,463.5,18894,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,754.8,18901,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,197.5,18915,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,696.4,18932,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,509.7,20553,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,57.54,20554,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,500.7,20555,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,148.3,20558,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,405.5,20559,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,482.5,20561,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,113.8,20562,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,173.8,20563,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,86.83,20564,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,105.6,20568,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,75.51,20570,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,31.714,20573,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,178.2,20574,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,220.2,20575,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,460.7,20576,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,172.8,20578,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,306.5,20580,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,383.4,20585,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,172.1,20586,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,270.6,20587,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,83.91,20588,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,419.2,20592,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,381.8,20594,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,163.0,20621,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,134.0,20623,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,312.7,20631,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,87.45,20633,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,284.5,20639,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,265.9,20647,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,90.59,20648,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,2578.0,20672,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,197.4,20677,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,868.7,20678,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,221.1,20681,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,147.0,20684,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,814.0,20685,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,360.9,20687,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,1116.0,20689,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,403.0,20690,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,193.2,20691,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,338.2,21405,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,141.6,21408,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,456.6,21410,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,253.4,21411,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,212.5,21412,626,009376,70
110533,CSNA03,trial_init_latency_do_acq_JAX,acquisition,J:DO,f,941.3,21414,626,009376,70
