measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,90.0,12502,626,002448,3
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,73.17,12503,626,002448,3
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,59.09,12511,626,002448,3
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,100.0,A1786,626,002448,3
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,129S1/SvImJ,f,71.43,12500,626,002448,3
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,129S1/SvImJ,f,63.64,12501,626,002448,3
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,129S1/SvImJ,f,69.93,12508,626,002448,3
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,m,41.88,A1652,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,m,73.85,A2971,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,m,59.01,A3157,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,f,69.23,A1625,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,f,95.0,A1626,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,f,55.12,A1627,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,f,58.14,A1647,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,f,66.67,A1649,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,f,84.0,A3152,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,m,29.889,A1650,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,A/J,m,67.11,A1651,626,000646,4
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,62.65,A223,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,46.602,A3107,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,52.8,A3108,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,56.47,A3109,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,69.44,A836,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,64.08,A837,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,74.07,A838,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,45.033,A1305,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,54.14,A1420,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,71.43,A1421,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,39.041,A1416,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,68.97,A224,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,63.64,A3111,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,45.378,A3113,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,68.06,A839,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,59.26,A840,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,71.64,A841,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,59.21,A1303,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,m,90.0,12538,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,90.0,12536,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,53.41,A217,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,80.0,A216,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,57.95,A1712,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,67.65,A1711,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,C57BL/6J,f,56.94,A1417,626,000664,7
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,65.93,A1863,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,58.59,A971,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,58.54,A1070,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,75.68,A1243,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,63.27,A1327,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,58.18,A1617,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,73.86,A1618,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,65.64,A1866,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,64.71,A972,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,m,72.0,12520,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,90.0,A1069,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,62.5,A1242,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,50.89,A1324,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,47.535,A1608,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,72.73,A1613,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,51.97,A1614,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,66.27,A1615,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,CAST/EiJ,f,53.85,A1862,626,000928,2
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,44.444,A811,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,53.7,A1772,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,59.38,A1773,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,95.0,A1774,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,53.85,A3125,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,57.27,A3126,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,85.0,A810,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,69.77,A813,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,80.0,A1780,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,90.0,A1781,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,66.47,A1782,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,65.62,A3130,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,82.35,A3131,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,88.24,A3132,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,70.0,A3133,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,63.41,A3134,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,63.64,A819,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,53.72,A820,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,50.68,A821,626,001976,13
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,58.33,A179,626,002105,122
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,85.0,A861,626,002105,122
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NZO/HlLtJ,m,78.26,125634,626,002105,122
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NZO/HlLtJ,m,63.64,12303,626,002105,122
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,64.86,12308,626,002105,122
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,64.71,12572,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,70.87,A949,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,42.478,A1016,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,70.37,A945,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,48.305,A944,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,80.0,A943,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,56.44,A1012,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,64.29,A1011,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,53.19,12557,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,78.38,12558,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,60.47,12562,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,f,48.649,12571,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,72.73,12559,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,60.3,12560,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,72.0,12563,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,63.08,A948,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,PWK/PhJ,m,80.0,A947,626,003715,217
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,73.02,A1853,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,53.16,A1854,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,53.15,A3207,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,m,70.83,A1028,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,m,65.62,A1031,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,m,74.0,A171,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,m,95.0,A172,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,m,58.21,A1857,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,m,68.97,A1858,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,65.36,A1026,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,68.75,A1024,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,72.73,A170,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,36.283,A169,626,001145,42
110465,CSNA03,pct_correct_in_acq_JAX,acquisition,WSB/EiJ,f,58.51,A1027,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,129S1/SvImJ,m,64.29,12502,626,002448,3
110466,CSNA03,pct_correct_in_rev_JAX,reversal,129S1/SvImJ,m,27.477,12503,626,002448,3
110466,CSNA03,pct_correct_in_rev_JAX,reversal,129S1/SvImJ,m,30.233,12511,626,002448,3
110466,CSNA03,pct_correct_in_rev_JAX,reversal,129S1/SvImJ,m,86.67,A1786,626,002448,3
110466,CSNA03,pct_correct_in_rev_JAX,reversal,129S1/SvImJ,f,71.88,12500,626,002448,3
110466,CSNA03,pct_correct_in_rev_JAX,reversal,129S1/SvImJ,f,46.296,12501,626,002448,3
110466,CSNA03,pct_correct_in_rev_JAX,reversal,129S1/SvImJ,f,36.975,12508,626,002448,3
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,m,49.383,A1652,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,m,50.0,A2971,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,m,42.0,A3157,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,f,43.571,A1625,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,f,56.38,A1626,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,f,52.87,A1627,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,f,38.636,A1647,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,f,43.75,A1649,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,f,44.218,A3152,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,m,38.384,A1650,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,A/J,m,48.408,A1651,626,000646,4
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,37.815,A223,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,45.928,A3107,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,50.76,A3108,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,36.62,A3109,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,45.872,A836,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,40.206,A837,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,36.471,A838,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,53.85,A1305,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,40.0,A1420,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,16.176,A1421,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,38.843,A1416,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,42.593,A224,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,48.696,A3111,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,42.928,A3113,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,52.78,A839,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,34.586,A840,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,31.757,A841,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,35.135,A1303,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,m,42.541,12538,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,51.72,12536,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,58.54,A217,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,54.9,A216,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,38.667,A1712,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,29.439,A1711,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,C57BL/6J,f,38.974,A1417,626,000664,7
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,47.945,A1863,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,38.144,A971,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,45.421,A1070,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,58.26,A1243,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,47.959,A1327,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,75.0,A1617,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,57.53,A1618,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,47.107,A1866,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,28.859,A972,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,m,72.0,12520,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,61.49,A1069,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,47.761,A1242,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,50.0,A1324,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,48.309,A1608,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,50.89,A1613,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,41.86,A1614,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,55.32,A1615,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,CAST/EiJ,f,54.1,A1862,626,000928,2
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,47.222,A811,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,42.5,A1772,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,61.54,A1773,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,38.095,A1774,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,40.206,A3125,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,43.333,A3126,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,40.496,A810,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,49.057,A813,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,80.0,A1780,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,41.026,A1781,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,56.18,A1782,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,68.85,A3130,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,56.79,A3131,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,51.39,A3132,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,50.88,A3133,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,51.9,A3134,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,44.91,A819,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,34.703,A820,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,53.24,A821,626,001976,13
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NZO/HlLtJ,f,50.0,A861,626,002105,122
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NZO/HlLtJ,f,51.35,12308,626,002105,122
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NZO/HlLtJ,m,50.0,125634,626,002105,122
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NZO/HlLtJ,m,51.85,12303,626,002105,122
110466,CSNA03,pct_correct_in_rev_JAX,reversal,NZO/HlLtJ,f,47.312,A179,626,002105,122
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,50.56,12572,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,66.13,A949,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,46.19,A1016,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,27.338,A945,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,41.667,A944,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,44.037,A943,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,21.875,A1012,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,47.917,A1011,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,45.918,12557,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,55.17,12558,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,55.74,12562,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,f,50.97,12571,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,46.97,12559,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,42.157,12560,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,69.16,12563,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,39.423,A948,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,PWK/PhJ,m,44.196,A947,626,003715,217
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,46.809,A1853,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,41.04,A1854,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,55.75,A3207,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,m,63.83,A1028,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,m,69.49,A1031,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,m,46.957,A171,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,m,51.06,A172,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,m,62.2,A1857,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,m,29.448,A1858,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,23.158,A170,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,41.111,A1027,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,50.38,A1026,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,52.68,A1024,626,001145,42
110466,CSNA03,pct_correct_in_rev_JAX,reversal,WSB/EiJ,f,46.847,A169,626,001145,42
