measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,2.05,5,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,2.27,4,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,2.13,3,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,1.68,2,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,2.20,6,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.74,10,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.68,11,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.96,7,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.76,8,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.52,9,227,002052,770
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,f,2.08,20,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,m,1.63,29,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,m,1.52,31,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,f,1.47,12,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,f,1.82,17,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,f,1.77,18,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,f,1.94,19,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,f,1.97,21,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,m,1.52,27,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,m,1.49,28,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,B6D2F1/J,m,1.52,30,227,100006,176
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.52,64,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.45,63,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.42,62,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,1.91,51,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,2.03,50,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,2.18,49,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,2.12,48,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,1.98,47,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,1.82,46,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.71,71,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,1.96,42,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,1.78,43,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,2.04,44,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,f,2.08,45,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.59,66,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.61,67,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.72,68,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.64,69,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.65,70,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cByJ,m,1.49,65,227,001026,50
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.49,86,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.92,88,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.78,89,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.63,90,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.92,91,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,2.10,77,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,2.23,78,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,2.07,79,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,1.85,80,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,2.20,81,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.61,82,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.63,83,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.65,84,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.59,85,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,m,1.66,87,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,1.74,72,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,2.01,73,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,2.07,74,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,1.94,75,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,BALB/cJ,f,2.01,76,227,000651,5
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,f,1.94,100,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,f,2.29,101,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,f,2.42,97,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,f,2.01,98,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,f,2.34,99,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,m,1.67,107,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,m,1.69,108,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,m,1.93,109,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,m,1.50,110,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C3H/HeJ,m,1.79,111,227,000659,6
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.48,138,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.76,171,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.75,170,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.86,169,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.70,168,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.91,167,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.80,166,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.75,165,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.57,164,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.89,163,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.86,162,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.84,161,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.67,160,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.76,159,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.62,158,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,m,1.47,157,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.37,141,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.42,140,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.31,139,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.45,137,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.07,136,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.32,135,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.31,134,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.21,133,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.53,132,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.44,131,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.32,130,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.42,129,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.28,128,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,C57BL/6J,f,2.26,127,227,000664,7
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,2.14,186,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,2.05,191,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,2.03,185,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,2.02,184,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,2.06,183,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,1.78,182,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,1.98,190,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,2.00,189,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,1.84,188,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,f,2.12,187,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.70,202,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.63,203,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.89,204,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.61,205,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.74,206,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.73,207,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.68,208,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.77,209,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.52,210,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.65,211,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.83,212,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.89,213,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.73,214,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,1.73,215,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,CBA/J,m,2.19,216,227,000656,16
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.47,238,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.55,251,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.58,250,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.60,249,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.54,248,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.52,247,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.71,246,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.51,245,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.52,244,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.40,243,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.45,242,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.71,241,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.47,240,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.40,239,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,m,1.63,237,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,1.89,231,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,1.95,230,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,1.99,229,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,1.91,228,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,1.91,227,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,2.17,226,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,2.04,225,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,2.01,224,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,1.89,223,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,DBA/2J,f,1.75,222,227,000671,8
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,m,1.80,271,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,f,1.87,257,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,f,1.98,258,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,f,2.08,259,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,f,2.22,260,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,f,2.29,261,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,m,2.03,267,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,m,1.90,268,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,m,1.76,269,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,FVB/NJ,m,1.74,270,227,001800,9
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,2.20,277,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.80,291,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.76,290,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.80,289,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.76,288,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.82,287,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,2.20,281,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,2.15,280,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,2.12,279,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,2.08,278,227,001303,126
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,1.96,311,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.47,310,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.44,309,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.24,308,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.20,307,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.38,306,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.29,305,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.24,304,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.09,303,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,f,2.27,302,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.89,331,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.56,330,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.92,329,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,2.10,328,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.73,327,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.96,326,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,2.14,325,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.59,324,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.53,323,227,001976,13
22703,Jaxpheno2,pct_brain8,8wks,NOD/ShiLtJ,m,1.41,322,227,001976,13
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,m,1.10,26,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,f,1.60,15,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,f,1.28,13,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,f,1.56,16,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,m,1.34,22,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,f,1.60,14,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,m,1.15,23,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,m,1.10,24,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,B6D2F1/J,m,1.26,25,227,100006,176
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.55,41,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.12,52,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.37,32,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.41,54,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.28,53,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.65,33,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.41,34,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.64,35,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.59,36,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.70,37,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.66,38,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.68,39,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,f,1.49,40,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.32,61,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.43,60,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.28,59,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.33,58,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.29,57,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.39,56,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,BALB/cByJ,m,1.29,55,227,001026,50
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,m,1.45,105,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,m,1.46,104,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,m,1.82,103,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,m,1.24,102,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,f,2.00,96,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,f,1.88,95,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,f,1.79,94,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,f,1.92,93,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,f,1.73,92,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C3H/HeJ,m,1.52,106,227,000659,6
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.91,117,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.47,156,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.47,155,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.33,154,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.45,153,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.41,152,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.42,151,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.42,150,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.46,149,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.48,148,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.32,147,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.35,146,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.43,145,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.22,144,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.36,143,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,m,1.12,142,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.92,126,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,2.06,125,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.87,124,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.72,123,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.84,122,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,2.07,121,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.86,120,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.77,119,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.89,118,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,2.10,116,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,2.02,115,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.88,114,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.98,113,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,C57BL/6J,f,1.51,112,227,000664,7
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.54,201,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.43,180,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.63,179,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.82,181,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.79,178,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.65,177,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.63,176,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.53,175,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,2.21,174,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.74,173,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,f,1.59,172,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.07,192,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.31,193,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.34,194,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.22,195,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.34,196,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.59,197,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.24,198,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.29,199,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,CBA/J,m,1.34,200,227,000656,16
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,f,1.36,219,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,m,1.20,236,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,m,1.28,235,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,m,1.21,234,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,m,1.25,233,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,m,1.19,232,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,f,1.51,221,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,f,1.44,220,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,f,1.48,218,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,DBA/2J,f,1.32,217,227,000671,8
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,m,1.63,266,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,f,1.79,252,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,f,1.74,253,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,f,1.79,254,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,f,2.01,255,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,f,1.94,256,227,001800,9
22704,Jaxpheno2,pct_brain16,16wks,FVB/NJ,m,1.26,262,227,001800,9
