measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34947,Jaxpheno7,latency_constant1,trial1,A/J,m,7,16_A/J,349,000646,4
34947,Jaxpheno7,latency_constant1,trial1,A/J,m,34,11_A/J,349,000646,4
34947,Jaxpheno7,latency_constant1,trial1,A/J,m,22,12_A/J,349,000646,4
34947,Jaxpheno7,latency_constant1,trial1,A/J,m,27,13_A/J,349,000646,4
34947,Jaxpheno7,latency_constant1,trial1,A/J,m,11,14_A/J,349,000646,4
34947,Jaxpheno7,latency_constant1,trial1,A/J,m,21,15_A/J,349,000646,4
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,29,16_AKR/J,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,26_AKR,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,27_AKR,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,28_AKR,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,29_AKR,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,30_AKR,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,25,11_AKR/J,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,29,12_AKR/J,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,13_AKR/J,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,14_AKR/J,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,AKR/J,m,60,15_AKR/J,349,000648,15
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,25,13_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,50,30_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,8,29_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,60,28_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,11,27_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,32,26_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,23,16_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,5,15_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,10,14_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,24,12_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,BALB/cJ,m,9,11_Balbc/J,349,000651,5
34947,Jaxpheno7,latency_constant1,trial1,C3H/HeJ,m,9,16_C3H/HeJ,349,000659,6
34947,Jaxpheno7,latency_constant1,trial1,C3H/HeJ,m,2,15_C3H/HeJ,349,000659,6
34947,Jaxpheno7,latency_constant1,trial1,C3H/HeJ,m,9,14_C3H/HeJ,349,000659,6
34947,Jaxpheno7,latency_constant1,trial1,C3H/HeJ,m,4,13_C3H/HeJ,349,000659,6
34947,Jaxpheno7,latency_constant1,trial1,C3H/HeJ,m,44,12_C3H/HeJ,349,000659,6
34947,Jaxpheno7,latency_constant1,trial1,C3H/HeJ,m,22,11_C3H/HeJ,349,000659,6
34947,Jaxpheno7,latency_constant1,trial1,C57BL/6J,m,3,15_C57Bl/6J,349,000664,7
34947,Jaxpheno7,latency_constant1,trial1,C57BL/6J,m,15,11_C57Bl/6J,349,000664,7
34947,Jaxpheno7,latency_constant1,trial1,C57BL/6J,m,4,12_C57Bl/6J,349,000664,7
34947,Jaxpheno7,latency_constant1,trial1,C57BL/6J,m,16,13_C57Bl/6J,349,000664,7
34947,Jaxpheno7,latency_constant1,trial1,C57BL/6J,m,19,14_C57Bl/6J,349,000664,7
34947,Jaxpheno7,latency_constant1,trial1,C57BL/6J,m,60,16_C57Bl/6J,349,000664,7
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,60,15_DBA/2J,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,60,26_DBA,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,60,27_DBA,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,13,30_DBA,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,60,28_DBA,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,23,29_DBA,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,23,11_DBA/2J,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,46,12_DBA/2J,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,60,13_DBA/2J,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,44,14_DBA/2J,349,000671,8
34947,Jaxpheno7,latency_constant1,trial1,DBA/2J,m,60,16_DBA/2J,349,000671,8
34948,Jaxpheno7,latency_constant2,trial2,AKR/J,m,60,26_AKR,349,000648,15
34948,Jaxpheno7,latency_constant2,trial2,AKR/J,m,60,27_AKR,349,000648,15
34948,Jaxpheno7,latency_constant2,trial2,AKR/J,m,60,30_AKR,349,000648,15
34948,Jaxpheno7,latency_constant2,trial2,AKR/J,m,60,28_AKR,349,000648,15
34948,Jaxpheno7,latency_constant2,trial2,AKR/J,m,60,29_AKR,349,000648,15
34948,Jaxpheno7,latency_constant2,trial2,BALB/cJ,m,60,28_Balbc/J,349,000651,5
34948,Jaxpheno7,latency_constant2,trial2,BALB/cJ,m,31,30_Balbc/J,349,000651,5
34948,Jaxpheno7,latency_constant2,trial2,BALB/cJ,m,4,29_Balbc/J,349,000651,5
34948,Jaxpheno7,latency_constant2,trial2,BALB/cJ,m,32,27_Balbc/J,349,000651,5
34948,Jaxpheno7,latency_constant2,trial2,BALB/cJ,m,25,26_Balbc/J,349,000651,5
34948,Jaxpheno7,latency_constant2,trial2,DBA/2J,m,33,30_DBA,349,000671,8
34948,Jaxpheno7,latency_constant2,trial2,DBA/2J,m,60,26_DBA,349,000671,8
34948,Jaxpheno7,latency_constant2,trial2,DBA/2J,m,12,27_DBA,349,000671,8
34948,Jaxpheno7,latency_constant2,trial2,DBA/2J,m,60,28_DBA,349,000671,8
34948,Jaxpheno7,latency_constant2,trial2,DBA/2J,m,7,29_DBA,349,000671,8
34949,Jaxpheno7,latency_constant3,trial3,AKR/J,m,60,26_AKR,349,000648,15
34949,Jaxpheno7,latency_constant3,trial3,AKR/J,m,60,27_AKR,349,000648,15
34949,Jaxpheno7,latency_constant3,trial3,AKR/J,m,60,30_AKR,349,000648,15
34949,Jaxpheno7,latency_constant3,trial3,AKR/J,m,60,28_AKR,349,000648,15
34949,Jaxpheno7,latency_constant3,trial3,AKR/J,m,60,29_AKR,349,000648,15
34949,Jaxpheno7,latency_constant3,trial3,BALB/cJ,m,60,28_Balbc/J,349,000651,5
34949,Jaxpheno7,latency_constant3,trial3,BALB/cJ,m,60,30_Balbc/J,349,000651,5
34949,Jaxpheno7,latency_constant3,trial3,BALB/cJ,m,60,29_Balbc/J,349,000651,5
34949,Jaxpheno7,latency_constant3,trial3,BALB/cJ,m,13,27_Balbc/J,349,000651,5
34949,Jaxpheno7,latency_constant3,trial3,BALB/cJ,m,35,26_Balbc/J,349,000651,5
34949,Jaxpheno7,latency_constant3,trial3,DBA/2J,m,10,30_DBA,349,000671,8
34949,Jaxpheno7,latency_constant3,trial3,DBA/2J,m,60,26_DBA,349,000671,8
34949,Jaxpheno7,latency_constant3,trial3,DBA/2J,m,60,27_DBA,349,000671,8
34949,Jaxpheno7,latency_constant3,trial3,DBA/2J,m,60,28_DBA,349,000671,8
34949,Jaxpheno7,latency_constant3,trial3,DBA/2J,m,13,29_DBA,349,000671,8
