measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114915,Bennett4,energy_night_HP,HP group,CC001/Unc,f,1.8874,119,1119,,1601
114915,Bennett4,energy_night_HP,HP group,CC001/Unc,f,6.7936,124,1119,,1601
114915,Bennett4,energy_night_HP,HP group,CC001/Unc,f,3.3466,31,1119,,1601
114915,Bennett4,energy_night_HP,HP group,CC001/Unc,f,5.8774,85,1119,,1601
114915,Bennett4,energy_night_HP,HP group,CC001/Unc,f,0.86595,93,1119,,1601
114915,Bennett4,energy_night_HP,HP group,CC002/Unc,f,8.9752,158,1119,,1602
114915,Bennett4,energy_night_HP,HP group,CC002/Unc,f,11.618,189,1119,,1602
114915,Bennett4,energy_night_HP,HP group,CC002/Unc,f,8.9106,36,1119,,1602
114915,Bennett4,energy_night_HP,HP group,CC002/Unc,f,6.6931,41,1119,,1602
114915,Bennett4,energy_night_HP,HP group,CC002/Unc,f,12.413,86,1119,,1602
114915,Bennett4,energy_night_HP,HP group,CC004/TauUnc,f,14.776,129,1119,,1604
114915,Bennett4,energy_night_HP,HP group,CC004/TauUnc,f,9.1427,135,1119,,1604
114915,Bennett4,energy_night_HP,HP group,CC004/TauUnc,f,11.432,32,1119,,1604
114915,Bennett4,energy_night_HP,HP group,CC004/TauUnc,f,9.0924,57,1119,,1604
114915,Bennett4,energy_night_HP,HP group,CC004/TauUnc,f,5.2268,95,1119,,1604
114915,Bennett4,energy_night_HP,HP group,CC006/TauUnc,f,12.087,130,1119,,1606
114915,Bennett4,energy_night_HP,HP group,CC006/TauUnc,f,8.6355,136,1119,,1606
114915,Bennett4,energy_night_HP,HP group,CC006/TauUnc,f,7.2672,160,1119,,1606
114915,Bennett4,energy_night_HP,HP group,CC006/TauUnc,f,7.8653,37,1119,,1606
114915,Bennett4,energy_night_HP,HP group,CC008/GeniUnc,f,9.5206,131,1119,,1608
114915,Bennett4,energy_night_HP,HP group,CC008/GeniUnc,f,2.7988,186,1119,,1608
114915,Bennett4,energy_night_HP,HP group,CC008/GeniUnc,f,2.6529,27,1119,,1608
114915,Bennett4,energy_night_HP,HP group,CC008/GeniUnc,f,12.085,87,1119,,1608
114915,Bennett4,energy_night_HP,HP group,CC011/Unc,f,2.1409,132,1119,,1611
114915,Bennett4,energy_night_HP,HP group,CC011/Unc,f,7.8126,172,1119,,1611
114915,Bennett4,energy_night_HP,HP group,CC011/Unc,f,5.7004,33,1119,,1611
114915,Bennett4,energy_night_HP,HP group,CC011/Unc,f,12.238,42,1119,,1611
114915,Bennett4,energy_night_HP,HP group,CC011/Unc,f,6.308,97,1119,,1611
114915,Bennett4,energy_night_HP,HP group,CC012/GeniUnc,f,2.3467,164,1119,,1612
114915,Bennett4,energy_night_HP,HP group,CC012/GeniUnc,f,0.44493,169,1119,,1612
114915,Bennett4,energy_night_HP,HP group,CC012/GeniUnc,f,4.9325,187,1119,,1612
114915,Bennett4,energy_night_HP,HP group,CC012/GeniUnc,f,3.3681,23,1119,,1612
114915,Bennett4,energy_night_HP,HP group,CC012/GeniUnc,f,2.3204,58,1119,,1612
114915,Bennett4,energy_night_HP,HP group,CC019/TauUnc,f,13.477,128,1119,,1619
114915,Bennett4,energy_night_HP,HP group,CC019/TauUnc,f,15.525,138,1119,,1619
114915,Bennett4,energy_night_HP,HP group,CC019/TauUnc,f,10.324,171,1119,,1619
114915,Bennett4,energy_night_HP,HP group,CC019/TauUnc,f,8.6834,176,1119,,1619
114915,Bennett4,energy_night_HP,HP group,CC019/TauUnc,f,10.977,44,1119,,1619
114915,Bennett4,energy_night_HP,HP group,CC024/GeniUnc,f,18.336,22,1119,,1624
114915,Bennett4,energy_night_HP,HP group,CC024/GeniUnc,f,8.8221,66,1119,,1624
114915,Bennett4,energy_night_HP,HP group,CC027/GeniUnc,f,14.013,120,1119,,1627
114915,Bennett4,energy_night_HP,HP group,CC027/GeniUnc,f,10.265,126,1119,,1627
114915,Bennett4,energy_night_HP,HP group,CC027/GeniUnc,f,15.931,165,1119,,1627
114915,Bennett4,energy_night_HP,HP group,CC027/GeniUnc,f,13.807,28,1119,,1627
114915,Bennett4,energy_night_HP,HP group,CC027/GeniUnc,f,10.272,68,1119,,1627
114915,Bennett4,energy_night_HP,HP group,CC028/GeniUnc,f,15.443,123,1119,,1628
114915,Bennett4,energy_night_HP,HP group,CC028/GeniUnc,f,17.795,167,1119,,1628
114915,Bennett4,energy_night_HP,HP group,CC028/GeniUnc,f,12.166,175,1119,,1628
114915,Bennett4,energy_night_HP,HP group,CC028/GeniUnc,f,13.063,30,1119,,1628
114915,Bennett4,energy_night_HP,HP group,CC030/GeniUnc,f,30.296,134,1119,,1630
114915,Bennett4,energy_night_HP,HP group,CC030/GeniUnc,f,19.015,185,1119,,1630
114915,Bennett4,energy_night_HP,HP group,CC030/GeniUnc,f,7.5543,190,1119,,1630
114915,Bennett4,energy_night_HP,HP group,CC030/GeniUnc,f,3.1719,21,1119,,1630
114915,Bennett4,energy_night_HP,HP group,CC030/GeniUnc,f,0.56693,56,1119,,1630
114915,Bennett4,energy_night_HP,HP group,CC032/GeniUnc,f,15.723,170,1119,,1632
114915,Bennett4,energy_night_HP,HP group,CC032/GeniUnc,f,13.652,188,1119,,1632
114915,Bennett4,energy_night_HP,HP group,CC032/GeniUnc,f,6.3511,60,1119,,1632
114915,Bennett4,energy_night_HP,HP group,CC032/GeniUnc,f,10.217,92,1119,,1632
114915,Bennett4,energy_night_HP,HP group,CC032/GeniUnc,f,5.1072,98,1119,,1632
114915,Bennett4,energy_night_HP,HP group,CC035/Unc,f,4.3154,162,1119,,1635
114915,Bennett4,energy_night_HP,HP group,CC035/Unc,f,3.4016,24,1119,,1635
114915,Bennett4,energy_night_HP,HP group,CC035/Unc,f,1.9041,260,1119,,1635
114915,Bennett4,energy_night_HP,HP group,CC035/Unc,f,3.9924,43,1119,,1635
114915,Bennett4,energy_night_HP,HP group,CC035/Unc,f,3.1887,88,1119,,1635
114915,Bennett4,energy_night_HP,HP group,CC036/Unc,f,7.9633,159,1119,,1636
114915,Bennett4,energy_night_HP,HP group,CC036/Unc,f,7.4682,163,1119,,1636
114915,Bennett4,energy_night_HP,HP group,CC036/Unc,f,10.439,196,1119,,1636
114915,Bennett4,energy_night_HP,HP group,CC036/Unc,f,6.6955,26,1119,,1636
114915,Bennett4,energy_night_HP,HP group,CC037/TauUnc,f,9.5852,121,1119,,1637
114915,Bennett4,energy_night_HP,HP group,CC037/TauUnc,f,6.3008,133,1119,,1637
114915,Bennett4,energy_night_HP,HP group,CC037/TauUnc,f,6.7553,29,1119,,1637
114915,Bennett4,energy_night_HP,HP group,CC037/TauUnc,f,4.9062,69,1119,,1637
114915,Bennett4,energy_night_HP,HP group,CC037/TauUnc,f,5.1454,90,1119,,1637
114915,Bennett4,energy_night_HP,HP group,CC040/TauUnc,f,2.2534,168,1119,,1640
114915,Bennett4,energy_night_HP,HP group,CC040/TauUnc,f,6.8917,197,1119,,1640
114915,Bennett4,energy_night_HP,HP group,CC040/TauUnc,f,3.5475,258,1119,,1640
114915,Bennett4,energy_night_HP,HP group,CC040/TauUnc,f,4.9325,38,1119,,1640
114915,Bennett4,energy_night_HP,HP group,CC040/TauUnc,f,3.4566,96,1119,,1640
114915,Bennett4,energy_night_HP,HP group,CC041/TauUnc,f,0.40427,161,1119,,1641
114915,Bennett4,energy_night_HP,HP group,CC041/TauUnc,f,3.0547,191,1119,,1641
114915,Bennett4,energy_night_HP,HP group,CC041/TauUnc,f,2.5954,259,1119,,1641
114915,Bennett4,energy_night_HP,HP group,CC041/TauUnc,f,0.244,39,1119,,1641
114915,Bennett4,energy_night_HP,HP group,CC041/TauUnc,f,3.093,67,1119,,1641
114915,Bennett4,energy_night_HP,HP group,CC045/GeniUnc,f,4.8392,173,1119,,1645
114915,Bennett4,energy_night_HP,HP group,CC045/GeniUnc,f,7.3868,25,1119,,1645
114915,Bennett4,energy_night_HP,HP group,CC045/GeniUnc,f,5.5473,59,1119,,1645
114915,Bennett4,energy_night_HP,HP group,CC045/GeniUnc,f,8.9417,91,1119,,1645
114915,Bennett4,energy_night_HP,HP group,CC059/TauUnc,f,8.5231,122,1119,,1659
114915,Bennett4,energy_night_HP,HP group,CC059/TauUnc,f,3.3322,127,1119,,1659
114915,Bennett4,energy_night_HP,HP group,CC059/TauUnc,f,5.0234,174,1119,,1659
114915,Bennett4,energy_night_HP,HP group,CC059/TauUnc,f,7.0352,261,1119,,1659
114915,Bennett4,energy_night_HP,HP group,CC059/TauUnc,f,4.2029,35,1119,,1659
114915,Bennett4,energy_night_HP,HP group,CC063/Unc,f,51.43,45,1119,,1663
114915,Bennett4,energy_night_HP,HP group,CC063/Unc,f,30.459,89,1119,,1663
114915,Bennett4,energy_night_HP,HP group,CC063/Unc,f,3.0021,94,1119,,1663
114915,Bennett4,energy_night_HP,HP group,CC071/TauUnc,f,6.0281,137,1119,,1671
114915,Bennett4,energy_night_HP,HP group,CC071/TauUnc,f,4.5044,166,1119,,1671
114915,Bennett4,energy_night_HP,HP group,CC071/TauUnc,f,8.681,198,1119,,1671
114915,Bennett4,energy_night_HP,HP group,CC071/TauUnc,f,9.413,40,1119,,1671
114915,Bennett4,energy_night_HP,HP group,CC071/TauUnc,f,9.3029,70,1119,,1671
114916,Bennett4,energy_night_HFHS,HFHS group,CC001/Unc,f,7.2796,104,1119,,1601
114916,Bennett4,energy_night_HFHS,HFHS group,CC001/Unc,f,7.2485,11,1119,,1601
114916,Bennett4,energy_night_HFHS,HFHS group,CC001/Unc,f,1.5866,71,1119,,1601
114916,Bennett4,energy_night_HFHS,HFHS group,CC001/Unc,f,3.7305,83,1119,,1601
114916,Bennett4,energy_night_HFHS,HFHS group,CC001/Unc,f,5.8382,99,1119,,1601
114916,Bennett4,energy_night_HFHS,HFHS group,CC002/Unc,f,10.139,139,1119,,1602
114916,Bennett4,energy_night_HFHS,HFHS group,CC002/Unc,f,9.2888,16,1119,,1602
114916,Bennett4,energy_night_HFHS,HFHS group,CC002/Unc,f,15.397,181,1119,,1602
114916,Bennett4,energy_night_HFHS,HFHS group,CC002/Unc,f,12.597,46,1119,,1602
114916,Bennett4,energy_night_HFHS,HFHS group,CC002/Unc,f,19.887,72,1119,,1602
114916,Bennett4,energy_night_HFHS,HFHS group,CC004/TauUnc,f,18.886,109,1119,,1604
114916,Bennett4,energy_night_HFHS,HFHS group,CC004/TauUnc,f,17.009,115,1119,,1604
114916,Bennett4,energy_night_HFHS,HFHS group,CC004/TauUnc,f,18.145,12,1119,,1604
114916,Bennett4,energy_night_HFHS,HFHS group,CC004/TauUnc,f,14.782,52,1119,,1604
114916,Bennett4,energy_night_HFHS,HFHS group,CC004/TauUnc,f,4.0442,76,1119,,1604
114916,Bennett4,energy_night_HFHS,HFHS group,CC006/TauUnc,f,8.187,110,1119,,1606
114916,Bennett4,energy_night_HFHS,HFHS group,CC006/TauUnc,f,15.77,116,1119,,1606
114916,Bennett4,energy_night_HFHS,HFHS group,CC006/TauUnc,f,9.9524,141,1119,,1606
114916,Bennett4,energy_night_HFHS,HFHS group,CC006/TauUnc,f,6.73,17,1119,,1606
114916,Bennett4,energy_night_HFHS,HFHS group,CC008/GeniUnc,f,6.8545,111,1119,,1608
114916,Bennett4,energy_night_HFHS,HFHS group,CC008/GeniUnc,f,6.2608,178,1119,,1608
114916,Bennett4,energy_night_HFHS,HFHS group,CC008/GeniUnc,f,3.8187,7,1119,,1608
114916,Bennett4,energy_night_HFHS,HFHS group,CC008/GeniUnc,f,12.571,73,1119,,1608
114916,Bennett4,energy_night_HFHS,HFHS group,CC011/Unc,f,2.7247,112,1119,,1611
114916,Bennett4,energy_night_HFHS,HFHS group,CC011/Unc,f,8.1092,13,1119,,1611
114916,Bennett4,energy_night_HFHS,HFHS group,CC011/Unc,f,7.1396,153,1119,,1611
114916,Bennett4,energy_night_HFHS,HFHS group,CC011/Unc,f,14.642,47,1119,,1611
114916,Bennett4,energy_night_HFHS,HFHS group,CC011/Unc,f,5.7138,78,1119,,1611
114916,Bennett4,energy_night_HFHS,HFHS group,CC012/GeniUnc,f,8.0885,150,1119,,1612
114916,Bennett4,energy_night_HFHS,HFHS group,CC012/GeniUnc,f,8.1481,179,1119,,1612
114916,Bennett4,energy_night_HFHS,HFHS group,CC012/GeniUnc,f,5.9523,3,1119,,1612
114916,Bennett4,energy_night_HFHS,HFHS group,CC012/GeniUnc,f,3.8861,53,1119,,1612
114916,Bennett4,energy_night_HFHS,HFHS group,CC019/TauUnc,f,38.729,108,1119,,1619
114916,Bennett4,energy_night_HFHS,HFHS group,CC019/TauUnc,f,17.092,118,1119,,1619
114916,Bennett4,energy_night_HFHS,HFHS group,CC019/TauUnc,f,12.732,152,1119,,1619
114916,Bennett4,energy_night_HFHS,HFHS group,CC019/TauUnc,f,13.455,157,1119,,1619
114916,Bennett4,energy_night_HFHS,HFHS group,CC019/TauUnc,f,11.246,49,1119,,1619
114916,Bennett4,energy_night_HFHS,HFHS group,CC024/GeniUnc,f,20.836,2,1119,,1624
114916,Bennett4,energy_night_HFHS,HFHS group,CC024/GeniUnc,f,14.611,61,1119,,1624
114916,Bennett4,energy_night_HFHS,HFHS group,CC027/GeniUnc,f,11.303,100,1119,,1627
114916,Bennett4,energy_night_HFHS,HFHS group,CC027/GeniUnc,f,14.593,106,1119,,1627
114916,Bennett4,energy_night_HFHS,HFHS group,CC027/GeniUnc,f,15.153,146,1119,,1627
114916,Bennett4,energy_night_HFHS,HFHS group,CC027/GeniUnc,f,14.634,63,1119,,1627
114916,Bennett4,energy_night_HFHS,HFHS group,CC027/GeniUnc,f,9.141,8,1119,,1627
114916,Bennett4,energy_night_HFHS,HFHS group,CC028/GeniUnc,f,14.466,10,1119,,1628
114916,Bennett4,energy_night_HFHS,HFHS group,CC028/GeniUnc,f,10.544,103,1119,,1628
114916,Bennett4,energy_night_HFHS,HFHS group,CC028/GeniUnc,f,16.781,148,1119,,1628
114916,Bennett4,energy_night_HFHS,HFHS group,CC028/GeniUnc,f,11.316,156,1119,,1628
114916,Bennett4,energy_night_HFHS,HFHS group,CC030/GeniUnc,f,5.1901,1,1119,,1630
114916,Bennett4,energy_night_HFHS,HFHS group,CC030/GeniUnc,f,10.995,114,1119,,1630
114916,Bennett4,energy_night_HFHS,HFHS group,CC030/GeniUnc,f,4.7105,177,1119,,1630
114916,Bennett4,energy_night_HFHS,HFHS group,CC030/GeniUnc,f,8.5188,182,1119,,1630
114916,Bennett4,energy_night_HFHS,HFHS group,CC030/GeniUnc,f,8.1922,51,1119,,1630
114916,Bennett4,energy_night_HFHS,HFHS group,CC032/GeniUnc,f,17.538,151,1119,,1632
114916,Bennett4,energy_night_HFHS,HFHS group,CC032/GeniUnc,f,16.558,180,1119,,1632
114916,Bennett4,energy_night_HFHS,HFHS group,CC032/GeniUnc,f,5.5064,55,1119,,1632
114916,Bennett4,energy_night_HFHS,HFHS group,CC032/GeniUnc,f,2.5613,79,1119,,1632
114916,Bennett4,energy_night_HFHS,HFHS group,CC032/GeniUnc,f,3.9794,82,1119,,1632
114916,Bennett4,energy_night_HFHS,HFHS group,CC035/Unc,f,6.73,143,1119,,1635
114916,Bennett4,energy_night_HFHS,HFHS group,CC035/Unc,f,3.8705,256,1119,,1635
114916,Bennett4,energy_night_HFHS,HFHS group,CC035/Unc,f,4.3916,4,1119,,1635
114916,Bennett4,energy_night_HFHS,HFHS group,CC035/Unc,f,6.5745,48,1119,,1635
114916,Bennett4,energy_night_HFHS,HFHS group,CC035/Unc,f,6.3334,74,1119,,1635
114916,Bennett4,energy_night_HFHS,HFHS group,CC036/Unc,f,11.956,105,1119,,1636
114916,Bennett4,energy_night_HFHS,HFHS group,CC036/Unc,f,10.629,140,1119,,1636
114916,Bennett4,energy_night_HFHS,HFHS group,CC036/Unc,f,11.889,144,1119,,1636
114916,Bennett4,energy_night_HFHS,HFHS group,CC036/Unc,f,11.43,193,1119,,1636
114916,Bennett4,energy_night_HFHS,HFHS group,CC036/Unc,f,10.245,6,1119,,1636
114916,Bennett4,energy_night_HFHS,HFHS group,CC037/TauUnc,f,10.904,101,1119,,1637
114916,Bennett4,energy_night_HFHS,HFHS group,CC037/TauUnc,f,10.155,113,1119,,1637
114916,Bennett4,energy_night_HFHS,HFHS group,CC037/TauUnc,f,12.612,64,1119,,1637
114916,Bennett4,energy_night_HFHS,HFHS group,CC037/TauUnc,f,3.6061,80,1119,,1637
114916,Bennett4,energy_night_HFHS,HFHS group,CC037/TauUnc,f,4.332,9,1119,,1637
114916,Bennett4,energy_night_HFHS,HFHS group,CC040/TauUnc,f,6.9789,149,1119,,1640
114916,Bennett4,energy_night_HFHS,HFHS group,CC040/TauUnc,f,7.277,18,1119,,1640
114916,Bennett4,energy_night_HFHS,HFHS group,CC040/TauUnc,f,12.353,254,1119,,1640
114916,Bennett4,energy_night_HFHS,HFHS group,CC040/TauUnc,f,6.9893,77,1119,,1640
114916,Bennett4,energy_night_HFHS,HFHS group,CC041/TauUnc,f,1.2988,142,1119,,1641
114916,Bennett4,energy_night_HFHS,HFHS group,CC041/TauUnc,f,0.93328,183,1119,,1641
114916,Bennett4,energy_night_HFHS,HFHS group,CC041/TauUnc,f,0.52368,19,1119,,1641
114916,Bennett4,energy_night_HFHS,HFHS group,CC041/TauUnc,f,6.2323,255,1119,,1641
114916,Bennett4,energy_night_HFHS,HFHS group,CC041/TauUnc,f,13.546,62,1119,,1641
114916,Bennett4,energy_night_HFHS,HFHS group,CC045/GeniUnc,f,5.3145,154,1119,,1645
114916,Bennett4,energy_night_HFHS,HFHS group,CC045/GeniUnc,f,8.9777,5,1119,,1645
114916,Bennett4,energy_night_HFHS,HFHS group,CC045/GeniUnc,f,12.055,54,1119,,1645
114916,Bennett4,energy_night_HFHS,HFHS group,CC045/GeniUnc,f,13.097,81,1119,,1645
114916,Bennett4,energy_night_HFHS,HFHS group,CC059/TauUnc,f,9.0736,102,1119,,1659
114916,Bennett4,energy_night_HFHS,HFHS group,CC059/TauUnc,f,9.6413,107,1119,,1659
114916,Bennett4,energy_night_HFHS,HFHS group,CC059/TauUnc,f,7.6477,15,1119,,1659
114916,Bennett4,energy_night_HFHS,HFHS group,CC059/TauUnc,f,8.8143,155,1119,,1659
114916,Bennett4,energy_night_HFHS,HFHS group,CC059/TauUnc,f,12.112,257,1119,,1659
114916,Bennett4,energy_night_HFHS,HFHS group,CC063/Unc,f,2.9373,50,1119,,1663
114916,Bennett4,energy_night_HFHS,HFHS group,CC063/Unc,f,3.9302,75,1119,,1663
114916,Bennett4,energy_night_HFHS,HFHS group,CC063/Unc,f,2.7895,84,1119,,1663
114916,Bennett4,energy_night_HFHS,HFHS group,CC071/TauUnc,f,15.213,117,1119,,1671
114916,Bennett4,energy_night_HFHS,HFHS group,CC071/TauUnc,f,12.545,147,1119,,1671
114916,Bennett4,energy_night_HFHS,HFHS group,CC071/TauUnc,f,12.913,195,1119,,1671
114916,Bennett4,energy_night_HFHS,HFHS group,CC071/TauUnc,f,9.6232,20,1119,,1671
