measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD1,m,0.7067,BXD1_CD_5,1049,,1101
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD1,m,0.49681,BXD1_CD_4,1049,,1101
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD1,m,0.62716,BXD1_CD_3,1049,,1101
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD1,m,0.76623,BXD1_CD_2,1049,,1101
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD1,m,0.55912,BXD1_CD_1,1049,,1101
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD100,m,0.5593,BXD100_CD_2,1049,,1100
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD100,m,0.84844,BXD100_CD_3,1049,,1100
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD100,m,0.56668,BXD100_CD_4,1049,,1100
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD100,m,0.70982,BXD100_CD_1,1049,,1100
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD100,m,0.49747,BXD100_CD_5,1049,,1100
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD11,m,0.12149,BXD11_CD_4,1049,,1111
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD11,m,0.13536,BXD11_CD_3,1049,,1111
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD11,m,0.18115,BXD11_CD_2,1049,,1111
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD11,m,0.24032,BXD11_CD_1,1049,,1111
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD12,m,0.10504,BXD12_CD_2,1049,,3374
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD12,m,0.13508,BXD12_CD_3,1049,,3374
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD12,m,0.15343,BXD12_CD_4,1049,,3374
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD12,m,0.71492,BXD12_CD_1,1049,,3374
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD27,m,0.72542,BXD27_CD_1,1049,,1127
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD27,m,0.20418,BXD27_CD_2,1049,,1127
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD27,m,0.20804,BXD27_CD_3,1049,,1127
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD27,m,0.15439,BXD27_CD_4,1049,,1127
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD32,m,0.22229,BXD32_CD_1,1049,,1132
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD32,m,0.30559,BXD32_CD_2,1049,,1132
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD32,m,0.19402,BXD32_CD_3,1049,,1132
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD32,m,0.25217,BXD32_CD_4,1049,,1132
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD34,m,0.27843,BXD34_CD_1,1049,,1134
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD34,m,0.16812,BXD34_CD_2,1049,,1134
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD34,m,0.14544,BXD34_CD_4,1049,,1134
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD34,m,0.20498,BXD34_CD_5,1049,,1134
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD39,m,0.57291,BXD39_CD_1,1049,,1139
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD39,m,0.30965,BXD39_CD_2,1049,,1139
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD39,m,0.53921,BXD39_CD_3,1049,,1139
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD39,m,0.27436,BXD39_CD_4,1049,,1139
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD39,m,0.45395,BXD39_CD_5,1049,,1139
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD40,m,0.13614,BXD40_CD_4,1049,,1140
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD40,m,0.37834,BXD40_CD_1,1049,,1140
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD40,m,0.18183,BXD40_CD_2,1049,,1140
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD40,m,0.16394,BXD40_CD_3,1049,,1140
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD40,m,0.18237,BXD40_CD_5,1049,,1140
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD43,m,0.15017,BXD43_CD_3,1049,,1143
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD43,m,0.21591,BXD43_CD_4,1049,,1143
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD43,m,0.3039,BXD43_CD_2,1049,,1143
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD43,m,0.11558,BXD43_CD_5,1049,,1143
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD45,m,0.59147,BXD45_CD_1,1049,,1145
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD45,m,0.47491,BXD45_CD_2,1049,,1145
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD45,m,0.51159,BXD45_CD_3,1049,,1145
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48,m,0.29737,BXD48_CD_5,1049,,1148
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48,m,0.35499,BXD48_CD_1,1049,,1148
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48,m,0.26549,BXD48_CD_2,1049,,1148
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48,m,0.17981,BXD48_CD_3,1049,,1148
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48,m,0.31362,BXD48_CD_4,1049,,1148
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48a,m,1.0108,BXD48a_CD_3,1049,,3375
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48a,m,0.8715,BXD48a_CD_4,1049,,3375
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48a,m,1.2566,BXD48a_CD_5,1049,,3375
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD48a,m,0.91471,BXD48a_CD_2,1049,,3375
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD49,m,0.83074,BXD49_CD_3,1049,,1149
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD49,m,1.0743,BXD49_CD_1,1049,,1149
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD49,m,0.99473,BXD49_CD_2,1049,,1149
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD49,m,0.89037,BXD49_CD_4,1049,,1149
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD49,m,0.81604,BXD49_CD_5,1049,,1149
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD51,m,0.8092,BXD51_CD_1,1049,,1151
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD51,m,0.44924,BXD51_CD_2,1049,,1151
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD51,m,0.35572,BXD51_CD_3,1049,,1151
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD51,m,0.79324,BXD51_CD_4,1049,,1151
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD51,m,0.47232,BXD51_CD_5,1049,,1151
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD53,m,0.4268,BXD53_CD_1,1049,,1153
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD53,m,0.39214,BXD53_CD_2,1049,,1153
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD53,m,0.34423,BXD53_CD_3,1049,,1153
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD53,m,0.27548,BXD53_CD_4,1049,,1153
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD53,m,0.35371,BXD53_CD_5,1049,,1153
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD55,m,0.8096,BXD55_CD_1,1049,,1155
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD55,m,1.0353,BXD55_CD_2,1049,,1155
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD55,m,1.0073,BXD55_CD_3,1049,,1155
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD55,m,0.42689,BXD55_CD_4,1049,,1155
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD55,m,0.95411,BXD55_CD_5,1049,,1155
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD6,m,0.21497,BXD6_CD_4,1049,,1106
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD6,m,0.27133,BXD6_CD_1,1049,,1106
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD6,m,0.26808,BXD6_CD_2,1049,,1106
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD6,m,0.27833,BXD6_CD_3,1049,,1106
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD6,m,0.26583,BXD6_CD_5,1049,,1106
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD62,m,0.51463,BXD62_CD_1,1049,,1162
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD62,m,0.32092,BXD62_CD_3,1049,,1162
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD62,m,0.35354,BXD62_CD_4,1049,,1162
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD62,m,0.37926,BXD62_CD_5,1049,,1162
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD62,m,0.41256,BXD62_CD_2,1049,,1162
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD63,m,0.36451,BXD63_CD_5,1049,,1163
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD63,m,0.38265,BXD63_CD_1,1049,,1163
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD63,m,0.35125,BXD63_CD_2,1049,,1163
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD63,m,0.38518,BXD63_CD_4,1049,,1163
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD63,m,0.45438,BXD63_CD_3,1049,,1163
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD64,m,0.50444,BXD64_CD_1,1049,,1164
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD64,m,0.25835,BXD64_CD_2,1049,,1164
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD64,m,0.22936,BXD64_CD_3,1049,,1164
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD64,m,0.21446,BXD64_CD_4,1049,,1164
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD64,m,0.2842,BXD64_CD_5,1049,,1164
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD66,m,0.55299,BXD66_CD_5,1049,,1166
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD66,m,0.27131,BXD66_CD_4,1049,,1166
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD66,m,0.31099,BXD66_CD_3,1049,,1166
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD66,m,0.31321,BXD66_CD_2,1049,,1166
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD66,m,0.52169,BXD66_CD_1,1049,,1166
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD67,m,0.26858,BXD67_CD_4,1049,,1167
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD67,m,0.55217,BXD67_CD_1,1049,,1167
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD67,m,0.24725,BXD67_CD_3,1049,,1167
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD67,m,0.54665,BXD67_CD_5,1049,,1167
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD69,m,0.76984,BXD69_CD_5,1049,,1169
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD69,m,0.4904,BXD69_CD_4,1049,,1169
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD69,m,0.78175,BXD69_CD_3,1049,,1169
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD69,m,0.75598,BXD69_CD_2,1049,,1169
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD69,m,0.90936,BXD69_CD_1,1049,,1169
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD73,m,1.2834,BXD73_CD_1,1049,,1173
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD73,m,1.3006,BXD73_CD_2,1049,,1173
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD73,m,1.0723,BXD73_CD_3,1049,,1173
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD73,m,0.82675,BXD73_CD_4,1049,,1173
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD73,m,1.4862,BXD73_CD_5,1049,,1173
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD75,m,0.61259,BXD75_CD_1,1049,,1175
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD75,m,0.60311,BXD75_CD_2,1049,,1175
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD75,m,0.7753,BXD75_CD_3,1049,,1175
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD75,m,0.48715,BXD75_CD_4,1049,,1175
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD75,m,0.68606,BXD75_CD_5,1049,,1175
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD77,m,0.6218,BXD77_CD_1,1049,,1177
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD77,m,0.37518,BXD77_CD_2,1049,,1177
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD77,m,0.43706,BXD77_CD_3,1049,,1177
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD77,m,0.37478,BXD77_CD_4,1049,,1177
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD77,m,0.40597,BXD77_CD_5,1049,,1177
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD79,m,0.32163,BXD79_CD_4,1049,,1179
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD79,m,0.49824,BXD79_CD_1,1049,,1179
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD79,m,0.51103,BXD79_CD_2,1049,,1179
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD79,m,0.43189,BXD79_CD_3,1049,,1179
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD79,m,0.48261,BXD79_CD_5,1049,,1179
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD8,m,0.66723,BXD8_CD_1,1049,,1108
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD8,m,0.09525,BXD8_CD_2,1049,,1108
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD8,m,0.07683,BXD8_CD_3,1049,,1108
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD8,m,0.09342,BXD8_CD_4,1049,,1108
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD8,m,0.1836,BXD8_CD_5,1049,,1108
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD81,m,0.50985,BXD81_CD_5,1049,,1181
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD81,m,0.27416,BXD81_CD_2,1049,,1181
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD81,m,0.45854,BXD81_CD_3,1049,,1181
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD81,m,0.51833,BXD81_CD_1,1049,,1181
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD81,m,0.37906,BXD81_CD_4,1049,,1181
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD84,m,0.3489,BXD84_CD_5,1049,,1184
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD84,m,0.71878,BXD84_CD_1,1049,,1184
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD84,m,0.28977,BXD84_CD_2,1049,,1184
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD84,m,0.38882,BXD84_CD_3,1049,,1184
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD84,m,0.42799,BXD84_CD_4,1049,,1184
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD87,m,0.42282,BXD87_CD_1,1049,,1187
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD87,m,0.23278,BXD87_CD_2,1049,,1187
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD87,m,0.27809,BXD87_CD_3,1049,,1187
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD87,m,0.37763,BXD87_CD_4,1049,,1187
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD87,m,0.2425,BXD87_CD_5,1049,,1187
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD89,m,0.38265,BXD89_CD_3,1049,,1189
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD89,m,0.37142,BXD89_CD_1,1049,,1189
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD89,m,0.26992,BXD89_CD_2,1049,,1189
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD89,m,0.35679,BXD89_CD_4,1049,,1189
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD89,m,0.33271,BXD89_CD_5,1049,,1189
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD90,m,0.66814,BXD90_CD_1,1049,,1190
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD90,m,0.47946,BXD90_CD_2,1049,,1190
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD90,m,0.45268,BXD90_CD_3,1049,,1190
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD90,m,0.79333,BXD90_CD_4,1049,,1190
112758,Schoonjans1,keto_LCA_feces_CD,CD,BXD90,m,0.35742,BXD90_CD_5,1049,,1190
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.58011,C57BL/6J_CD_1,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.57423,C57BL/6J_CD_10,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.68327,C57BL/6J_CD_2,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.55683,C57BL/6J_CD_3,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.36867,C57BL/6J_CD_4,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.29748,C57BL/6J_CD_5,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.66831,C57BL/6J_CD_6,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.82288,C57BL/6J_CD_7,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.49223,C57BL/6J_CD_8,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,C57BL/6J,m,0.51979,C57BL/6J_CD_9,1049,000664,7
112758,Schoonjans1,keto_LCA_feces_CD,CD,DBA/2J,m,0.83632,DBA/2J_CD_1,1049,000671,8
112758,Schoonjans1,keto_LCA_feces_CD,CD,DBA/2J,m,0.62406,DBA/2J_CD_5,1049,000671,8
112758,Schoonjans1,keto_LCA_feces_CD,CD,DBA/2J,m,0.36981,DBA/2J_CD_4,1049,000671,8
112758,Schoonjans1,keto_LCA_feces_CD,CD,DBA/2J,m,0.45463,DBA/2J_CD_3,1049,000671,8
112758,Schoonjans1,keto_LCA_feces_CD,CD,DBA/2J,m,0.6622,DBA/2J_CD_2,1049,000671,8
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD1,m,0.97714,BXD1_HFD_4,1049,,1101
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD1,m,1.0559,BXD1_HFD_3,1049,,1101
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD1,m,1.3685,BXD1_HFD_2,1049,,1101
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD1,m,1.4729,BXD1_HFD_1,1049,,1101
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD1,m,0.76965,BXD1_HFD_5,1049,,1101
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD100,m,0.34424,BXD100_HFD_2,1049,,1100
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD100,m,0.25713,BXD100_HFD_4,1049,,1100
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD100,m,0.3479,BXD100_HFD_3,1049,,1100
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD100,m,0.65373,BXD100_HFD_1,1049,,1100
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD11,m,0.15125,BXD11_HFD_4,1049,,1111
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD11,m,0.05074,BXD11_HFD_3,1049,,1111
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD11,m,0.27431,BXD11_HFD_1,1049,,1111
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD12,m,0.27845,BXD12_HFD_1,1049,,3374
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD12,m,0.87124,BXD12_HFD_3,1049,,3374
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD12,m,0.92312,BXD12_HFD_4,1049,,3374
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD12,m,0.8014,BXD12_HFD_2,1049,,3374
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD27,m,0.18599,BXD27_HFD_1,1049,,1127
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD27,m,0.53839,BXD27_HFD_2,1049,,1127
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD27,m,0.22549,BXD27_HFD_3,1049,,1127
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD27,m,0.20038,BXD27_HFD_4,1049,,1127
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD27,m,2.6257,BXD27_HFD_5,1049,,1127
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD27,m,1.5741,BXD27_HFD_6,1049,,1127
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD32,m,0.94435,BXD32_HFD_2,1049,,1132
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD32,m,1.9274,BXD32_HFD_3,1049,,1132
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD32,m,1.0715,BXD32_HFD_4,1049,,1132
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD32,m,0.9104,BXD32_HFD_5,1049,,1132
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD34,m,1.1426,BXD34_HFD_1,1049,,1134
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD34,m,1.5322,BXD34_HFD_2,1049,,1134
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD34,m,0.55617,BXD34_HFD_3,1049,,1134
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD34,m,1.0482,BXD34_HFD_4,1049,,1134
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD39,m,1.6024,BXD39_HFD_1,1049,,1139
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD39,m,1.1631,BXD39_HFD_2,1049,,1139
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD39,m,1.3211,BXD39_HFD_3,1049,,1139
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD39,m,0.82025,BXD39_HFD_4,1049,,1139
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD39,m,1.162,BXD39_HFD_5,1049,,1139
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD40,m,1.5088,BXD40_HFD_1,1049,,1140
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD40,m,1.0999,BXD40_HFD_2,1049,,1140
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD40,m,0.49998,BXD40_HFD_3,1049,,1140
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD40,m,0.416,BXD40_HFD_4,1049,,1140
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD40,m,0.30943,BXD40_HFD_5,1049,,1140
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD43,m,0.51511,BXD43_HFD_1,1049,,1143
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD43,m,0.20576,BXD43_HFD_2,1049,,1143
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD43,m,1.0537,BXD43_HFD_3,1049,,1143
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD43,m,0.39735,BXD43_HFD_4,1049,,1143
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD43,m,0.20075,BXD43_HFD_5,1049,,1143
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD45,m,1.824,BXD45_HFD_1,1049,,1145
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD45,m,1.4317,BXD45_HFD_2,1049,,1145
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD45,m,1.376,BXD45_HFD_3,1049,,1145
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD45,m,1.5781,BXD45_HFD_4,1049,,1145
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD45,m,2.3504,BXD45_HFD_5,1049,,1145
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48,m,1.7345,BXD48_HFD_5,1049,,1148
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48,m,1.2966,BXD48_HFD_1,1049,,1148
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48,m,1.1939,BXD48_HFD_2,1049,,1148
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48,m,0.72905,BXD48_HFD_3,1049,,1148
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48,m,3.4266,BXD48_HFD_4,1049,,1148
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48a,m,2.2608,BXD48a_HFD_1,1049,,3375
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48a,m,1.8685,BXD48a_HFD_2,1049,,3375
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48a,m,1.475,BXD48a_HFD_3,1049,,3375
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48a,m,1.8826,BXD48a_HFD_4,1049,,3375
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD48a,m,3.7673,BXD48a_HFD_5,1049,,3375
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD49,m,1.9884,BXD49_HFD_1,1049,,1149
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD49,m,2.294,BXD49_HFD_2,1049,,1149
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD49,m,1.8228,BXD49_HFD_3,1049,,1149
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD49,m,2.304,BXD49_HFD_4,1049,,1149
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD49,m,1.9916,BXD49_HFD_5,1049,,1149
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD51,m,1.1324,BXD51_HFD_1,1049,,1151
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD51,m,0.98684,BXD51_HFD_2,1049,,1151
112759,Schoonjans1,keto_LCA_feces_HFD,HFD,BXD51,m,0.76989,BXD51_HFD_3,1049,,1151
