measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43029,Rusyn5,liver_GSHratio_hf,high-fat only,129S1/SvImJ,m,7.37,281,430,002448,3
43029,Rusyn5,liver_GSHratio_hf,high-fat only,129S1/SvImJ,m,23.29,278,430,002448,3
43029,Rusyn5,liver_GSHratio_hf,high-fat only,129S1/SvImJ,m,12.08,280,430,002448,3
43029,Rusyn5,liver_GSHratio_hf,high-fat only,AKR/J,m,15.40,65,430,000648,15
43029,Rusyn5,liver_GSHratio_hf,high-fat only,AKR/J,m,29.31,64,430,000648,15
43029,Rusyn5,liver_GSHratio_hf,high-fat only,AKR/J,m,26.46,63,430,000648,15
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BALB/cByJ,m,16.50,276,430,001026,50
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BALB/cByJ,m,22.29,179,430,001026,50
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BALB/cByJ,m,23.54,272,430,001026,50
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BALB/cJ,m,40.75,76,430,000651,5
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BALB/cJ,m,21.13,75,430,000651,5
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BALB/cJ,m,28.72,27,430,000651,5
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,25.64,265,430,002282,1
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,30.14,267,430,002282,1
43029,Rusyn5,liver_GSHratio_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,27.37,266,430,002282,1
43029,Rusyn5,liver_GSHratio_hf,high-fat only,C3H/HeJ,m,31.55,6,430,000659,6
43029,Rusyn5,liver_GSHratio_hf,high-fat only,C3H/HeJ,m,44.13,7,430,000659,6
43029,Rusyn5,liver_GSHratio_hf,high-fat only,C3H/HeJ,m,27.27,38,430,000659,6
43029,Rusyn5,liver_GSHratio_hf,high-fat only,C57BL/10J,m,66.82,378,430,000665,38
43029,Rusyn5,liver_GSHratio_hf,high-fat only,C57BL/10J,m,50.89,377,430,000665,38
43029,Rusyn5,liver_GSHratio_hf,high-fat only,C57BL/10J,m,53.02,364,430,000665,38
43029,Rusyn5,liver_GSHratio_hf,high-fat only,DBA/2J,m,31.02,132,430,000671,8
43029,Rusyn5,liver_GSHratio_hf,high-fat only,DBA/2J,m,37.55,124,430,000671,8
43029,Rusyn5,liver_GSHratio_hf,high-fat only,DBA/2J,m,48.71,123,430,000671,8
43029,Rusyn5,liver_GSHratio_hf,high-fat only,FVB/NJ,m,26.13,151,430,001800,9
43029,Rusyn5,liver_GSHratio_hf,high-fat only,FVB/NJ,m,25.36,150,430,001800,9
43029,Rusyn5,liver_GSHratio_hf,high-fat only,FVB/NJ,m,41.13,149,430,001800,9
43029,Rusyn5,liver_GSHratio_hf,high-fat only,KK/HlJ,m,17.72,381,430,002106,18
43029,Rusyn5,liver_GSHratio_hf,high-fat only,KK/HlJ,m,50.12,385,430,002106,18
43029,Rusyn5,liver_GSHratio_hf,high-fat only,KK/HlJ,m,24.76,306,430,002106,18
43029,Rusyn5,liver_GSHratio_hf,high-fat only,MOLF/EiJ,m,34.50,356,430,000550,40
43029,Rusyn5,liver_GSHratio_hf,high-fat only,MOLF/EiJ,m,32.88,357,430,000550,40
43029,Rusyn5,liver_GSHratio_hf,high-fat only,MOLF/EiJ,m,23.60,360,430,000550,40
43029,Rusyn5,liver_GSHratio_hf,high-fat only,NZW/LacJ,m,36.95,227,430,001058,36
43029,Rusyn5,liver_GSHratio_hf,high-fat only,NZW/LacJ,m,51.99,229,430,001058,36
43029,Rusyn5,liver_GSHratio_hf,high-fat only,NZW/LacJ,m,43.71,228,430,001058,36
43029,Rusyn5,liver_GSHratio_hf,high-fat only,PWD/PhJ,m,45.12,399,430,004660,101
43029,Rusyn5,liver_GSHratio_hf,high-fat only,PWD/PhJ,m,32.19,398,430,004660,101
43029,Rusyn5,liver_GSHratio_hf,high-fat only,PWD/PhJ,m,43.24,393,430,004660,101
43029,Rusyn5,liver_GSHratio_hf,high-fat only,WSB/EiJ,m,14.53,315,430,001145,42
43029,Rusyn5,liver_GSHratio_hf,high-fat only,WSB/EiJ,m,17.99,318,430,001145,42
43029,Rusyn5,liver_GSHratio_hf,high-fat only,WSB/EiJ,m,33.06,401,430,001145,42
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,129S1/SvImJ,m,4.11,160,430,002448,3
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,129S1/SvImJ,m,7.54,159,430,002448,3
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,129S1/SvImJ,m,3.78,156,430,002448,3
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,AKR/J,m,22.51,43,430,000648,15
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,AKR/J,m,15.70,50,430,000648,15
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,AKR/J,m,12.12,49,430,000648,15
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BALB/cByJ,m,10.92,174,430,001026,50
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BALB/cByJ,m,10.84,181,430,001026,50
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BALB/cByJ,m,6.54,171,430,001026,50
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BALB/cJ,m,11.00,85,430,000651,5
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BALB/cJ,m,13.07,84,430,000651,5
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BALB/cJ,m,23.09,79,430,000651,5
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,14.10,189,430,002282,1
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,10.67,200,430,002282,1
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,7.98,196,430,002282,1
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,C3H/HeJ,m,33.97,32,430,000659,6
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,C3H/HeJ,m,8.67,40,430,000659,6
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,C3H/HeJ,m,24.30,36,430,000659,6
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,C57BL/10J,m,14.53,379,430,000665,38
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,C57BL/10J,m,24.05,370,430,000665,38
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,C57BL/10J,m,40.95,371,430,000665,38
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,DBA/2J,m,13.15,121,430,000671,8
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,DBA/2J,m,9.42,134,430,000671,8
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,DBA/2J,m,13.44,126,430,000671,8
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,FVB/NJ,m,11.38,146,430,001800,9
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,FVB/NJ,m,13.70,142,430,001800,9
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,FVB/NJ,m,13.16,141,430,001800,9
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,KK/HlJ,m,19.66,296,430,002106,18
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,KK/HlJ,m,16.54,304,430,002106,18
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,KK/HlJ,m,7.62,302,430,002106,18
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,MOLF/EiJ,m,28.12,292,430,000550,40
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,MOLF/EiJ,m,28.37,288,430,000550,40
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,MOLF/EiJ,m,33.06,286,430,000550,40
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,NZW/LacJ,m,21.91,217,430,001058,36
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,NZW/LacJ,m,20.89,223,430,001058,36
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,NZW/LacJ,m,15.57,231,430,001058,36
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,PWD/PhJ,m,25.44,335,430,004660,101
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,PWD/PhJ,m,22.11,327,430,004660,101
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,WSB/EiJ,m,13.54,314,430,001145,42
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,WSB/EiJ,m,14.34,309,430,001145,42
43030,Rusyn5,liver_GSHratio_hfe,high-fat and ethanol,WSB/EiJ,m,10.80,308,430,001145,42
