measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63341,Graham1,Treg_spleen_d7,day 7,RIX:CC(004 x 011),m,19.1,194,633,,1698
63341,Graham1,Treg_spleen_d7,day 7,RIX:CC(004 x 011),m,5.17,213,633,,1698
63341,Graham1,Treg_spleen_d7,day 7,RIX:CC(004 x 011),m,4.98,214,633,,1698
63341,Graham1,Treg_spleen_d7,day 7,RIX:CC(041 x 012),m,11.9,119,633,,1701
63341,Graham1,Treg_spleen_d7,day 7,RIX:CC(041 x 012),m,9.8,133,633,,1701
63341,Graham1,Treg_spleen_d7,day 7,RIX:CC(041 x 012),m,10.5,134,633,,1701
63342,Graham1,Treg_spleen_d12,day 12,RIX:CC(004 x 011),m,5.11,176,633,,1698
63342,Graham1,Treg_spleen_d12,day 12,RIX:CC(004 x 011),m,4.15,192,633,,1698
63342,Graham1,Treg_spleen_d12,day 12,RIX:CC(004 x 011),m,5.17,193,633,,1698
63342,Graham1,Treg_spleen_d12,day 12,RIX:CC(041 x 012),m,8.26,120b,633,,1701
63342,Graham1,Treg_spleen_d12,day 12,RIX:CC(041 x 012),m,8.78,135,633,,1701
63342,Graham1,Treg_spleen_d12,day 12,RIX:CC(041 x 012),m,8.6,136,633,,1701
63343,Graham1,Treg_spleen_d21,day 21,RIX:CC(004 x 011),m,7.36,219,633,,1698
63343,Graham1,Treg_spleen_d21,day 21,RIX:CC(004 x 011),m,6.05,220,633,,1698
63343,Graham1,Treg_spleen_d21,day 21,RIX:CC(004 x 011),m,7.16,221,633,,1698
63343,Graham1,Treg_spleen_d21,day 21,RIX:CC(041 x 012),m,7.5,140b,633,,1701
63343,Graham1,Treg_spleen_d21,day 21,RIX:CC(041 x 012),m,12.3,141b,633,,1701
63343,Graham1,Treg_spleen_d21,day 21,RIX:CC(041 x 012),m,8.39,142b,633,,1701
63344,Graham1,Treg_spleen_d28,day 28,RIX:CC(004 x 011),m,6.16,178,633,,1698
63344,Graham1,Treg_spleen_d28,day 28,RIX:CC(004 x 011),m,11.7,179,633,,1698
63344,Graham1,Treg_spleen_d28,day 28,RIX:CC(004 x 011),m,11.6,180,633,,1698
63344,Graham1,Treg_spleen_d28,day 28,RIX:CC(041 x 012),m,7.44,125b,633,,1701
63344,Graham1,Treg_spleen_d28,day 28,RIX:CC(041 x 012),m,6.85,126,633,,1701
63344,Graham1,Treg_spleen_d28,day 28,RIX:CC(041 x 012),m,4.81,127,633,,1701
