measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114356,Nadeau3,TG_chow,chow,A/J,m,0.40646,1,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,1.5468,10,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.85808,11,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,1.7839,12,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.81292,13,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,1.3323,14,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.86937,15,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.49678,2,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.3613,3,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.65485,4,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,1.0613,5,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.5984,6,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.3613,7,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.79034,8,1095,000646,4
114356,Nadeau3,TG_chow,chow,A/J,m,0.65485,9,1095,000646,4
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.73388,16,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.38388,17,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.60969,18,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.66614,19,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.51936,20,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.50807,21,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.4742,22,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.41775,23,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.44033,24,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.50807,25,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.40646,26,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.76775,27,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.75646,28,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.57582,29,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.53065,30,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.53065,31,1095,000664,7
114356,Nadeau3,TG_chow,chow,C57BL/6J,m,0.79034,32,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,1.0613,33,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,1.5242,34,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.84679,35,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.65485,36,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.79034,37,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.65485,38,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,1.0613,39,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,1.4565,40,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.75646,41,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.79034,42,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.91453,43,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.67743,44,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,1.1516,45,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.88066,46,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.99356,47,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.9484,48,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,1.242,49,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,A/J,m,0.65485,50,1095,000646,4
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.8355,51,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.45162,52,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.42904,53,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.54194,54,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.41775,55,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.54194,56,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.45162,57,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.45162,58,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.41775,59,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.35001,60,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.4742,61,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.38388,62,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.70001,63,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.72259,64,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.4742,65,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.29355,66,1095,000664,7
114357,Nadeau3,TG_HFHS,HFHS,C57BL/6J,m,0.38388,67,1095,000664,7
