measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,3387,5205,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,4356,5067,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,2424,5074,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,2925,5125,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,10025,5149,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,2360,5154,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,7773,5068,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,8525,5175,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,4545,5188,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,m,6747,5194,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,2386,5076,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,1116,5121,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,4585,5127,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,0,5174,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,3306,5182,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC002/Unc,f,7032,5201,616,,1602
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,11579,1453,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,6118,1457,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,9915,1611,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,6551,1639,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,8440,1675,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,4461,1682,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3222,1553,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,5245,1557:1613f,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,f,11110,1549:1613f,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,13262,1540:1613m,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,8472,1535:1613m,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,2187,1463:1613m,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,10789,1460:1613m,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,8243,1604,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,4559,1618,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC013/GeniUnc,m,10179,1676,616,,1613
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,6298,1633,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,11820,1370,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,6805,1396,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,7221,1471,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3637,1637,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3093,1649,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,5237,1368,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,8243,1376,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,5956,1383,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,5045,1477,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,6474,1491,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,4603,1543,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,m,4612,1631,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,6388,1492:1627f,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,10520,1539:1627f,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC027/GeniUnc,f,7546,1568:1627f,616,,1627
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,1862,1565,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,4911,1494,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,3416,1460:1637m,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,f,4864,1550,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,f,3939,1463:1637f,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,f,2797,1466,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,3115,1533:1637m,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,f,5536,1525,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,f,3070,1568:1637f,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,f,5457,1504,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,f,8670,1499,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,6946,1556:1637m,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,4716,1505,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,3490,1520,616,,1637
61641,McMullan7,act_d_start_ctrl,no exercise group,CC037/TauUnc,m,3505,1530,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,4657,5203,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,6853,5375,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,11417,5376,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,8461,5378,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,7227,5386,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,4111,5388,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,12370,5396,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,5081,5406,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,4479,5408,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,12089,5066,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,2885,5073,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,4913,5124,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,5377,5145,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,3166,5153,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,11331,5184,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,5516,5193,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,m,2506,5198,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,3127,5064,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,3773,5070,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,1710,5120,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,2994,5126,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,2093,5173,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,2300,5181,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC002/Unc,f,1826,5199,616,,1602
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,8801,1452,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,6685,1456,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3543,1610,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,16115,1655,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,11469,1681,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3015,1455,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,4228,1552,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,4007,1603,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,623,1606,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3491,1674,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,4560,1638:1613f,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,2743,1556:1613f,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,7438,1548:1613f,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,6969,1539:1613m,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3282,1534:1613m,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,2108,1462:1613m,616,,1613
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,8816,1990,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,8974,1367,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,2257,1372,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,5769,1470,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,8381,1490,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,9804,1636,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,11050,1643,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,16386,1983,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,10160,1987,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,11432,1994,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,10757,1996,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3423,1999,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,881,2005,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,10160,2011,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,5417,1373,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,4939,1379,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,4839,1475,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,7049,1489,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,5448,1542,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,4381,1545,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,8336,1627,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,7001,1632,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,12423,1985,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,6899,1988,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,12880,1535:1627f,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,13823,1567:1627f,616,,1627
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,14408,1838,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,6868,1843,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4270,1845,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4472,1847,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,8756,1459,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,4048,1493,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,4890,1496,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3330,1519,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3044,1522,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,5843,1532,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,4899,1555,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3264,1564,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,4502,1822,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,1910,1832,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,m,404,1834,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,7643,1824,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4098,1462:1637f,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4377,1819,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4808,1567:1637f,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,6362,1524,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,6270,1502,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,6009,1549:1637f,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,7647,1498,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3911,1465,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,2100,1831,616,,1637
61642,McMullan7,act_d_start_MICT,moderate intensity group,CC037/TauUnc,f,5485,1836,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,1746,5119,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,708,5180,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,2138,5196,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,3016,5202,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,5446,5373,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,9825,5377,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,4019,5387,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,3464,5391,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,10075,5395,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,6009,5405,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,4923,5407,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,m,7011,5065,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,m,3249,5072,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,m,4340,5123,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,m,4096,5144,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,m,552,5152,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,m,3979,5191,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,4064,5063,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,4321,5069,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC002/Unc,f,2524,5122,616,,1602
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,9813,1533:1613m,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,7103,1461:1613m,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,f,11285,1654,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,f,1471,1680,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,6995,1451,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,4169,1538,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,4492,1551,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,6008,1602,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,4978,1605,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,f,9357,1454,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,f,9441,1547,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC013/GeniUnc,m,8551,1673,616,,1613
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,8990,1989,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,6200,1366,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3665,1371,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,9317,1472,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,6522,1629,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,11126,1650,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,7527,1976,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,11883,1982,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,6282,1997,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,10918,1998,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,7155,2001,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,6846,2010,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,10453,1362,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,6844,1369,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3232,1378,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3220,1474,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,8590,1478,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,6399,1541,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,7568,1544,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,2092,1626,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,8612,1984,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,m,11434,1986,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,14159,1534:1627f,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,12258,1540:1627f,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC027/GeniUnc,f,5865,1638:1627f,616,,1627
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,2459,1566,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,709,1569,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,6583,1818,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,6513,1820,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,6067,1830,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,5497,1837,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,2584,1839,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,5542,1844,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,6454,1846,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,5857,1495,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,3850,1518,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,3156,1521,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,2770,1531,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,2727,1554,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,3488,1821,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,2150,1823,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,4298,1833,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,6169,1464,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,3267,1461:1637m,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,8350,1492:1637m,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,5158,1458,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,6491,1548:1637f,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,m,2205,1557:1637m,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,7255,1497,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,4686,1523,616,,1637
61643,McMullan7,act_d_start_HIIT,high intensity group,CC037/TauUnc,f,8617,1546,616,,1637
