measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,226,row_9,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,236,row_8,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,64.2,row_7,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,40.8,row_6,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,75.2,row_5,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,193,row_4,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,139,row_3,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,230,row_2,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,166,row_11,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,242,row_10,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,129S1/SvImJ,m,129,row_1,345,002448,3
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,240,row_12,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,218,row_22,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,217,row_21,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,129,row_20,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,68.2,row_19,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,115,row_18,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,177,row_17,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,203,row_16,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,127,row_14,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,A/J,m,88.6,row_13,345,000646,4
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,273,row_33,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,65.2,row_32,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,158,row_31,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,175,row_30,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,142,row_29,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,152,row_28,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,157,row_26,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,216,row_25,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,116,row_24,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,BALB/cByJ,m,163,row_23,345,001026,50
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,164,row_42,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,227,row_41,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,179,row_40,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,97.8,row_39,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,178,row_38,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,32.4,row_37,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,28.4,row_36,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,109,row_35,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C3H/HeJ,m,113,row_34,345,000659,6
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,263,row_53,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,244,row_52,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,52.6,row_51,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,110,row_50,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,204,row_49,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,84.6,row_48,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,163,row_47,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,193,row_45,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,232,row_44,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,C57BL/6J,m,172,row_43,345,000664,7
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,262,row_64,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,107,row_63,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,48.4,row_61,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,66.2,row_60,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,8.20,row_59,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,16.4,row_58,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,50.2,row_57,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,93,row_56,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,91.8,row_55,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,DBA/2J,m,19.8,row_54,345,000671,8
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,196,row_65,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,254,row_74,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,212,row_73,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,30,row_72,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,121,row_71,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,81.6,row_70,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,72.8,row_69,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,21.6,row_68,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,113,row_67,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,113,row_66,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,FVB/NJ,m,245,row_75,345,001800,9
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,236,row_86,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,266,row_85,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,115,row_84,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,134,row_83,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,53.8,row_82,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,89.8,row_81,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,67.2,row_80,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,148,row_79,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,98.2,row_78,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,118,row_77,345,000686,17
34531,Schalkwyk1,dur_immobil_TST1,trial 1,SJL/J,m,85.2,row_76,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,75.8,row_9,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,197,row_8,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,84.4,row_7,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,72,row_6,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,121,row_5,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,71.4,row_4,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,215,row_3,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,168,row_2,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,193,row_11,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,166,row_10,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,129S1/SvImJ,m,232,row_1,345,002448,3
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,183,row_12,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,117,row_22,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,201,row_21,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,185,row_20,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,218,row_19,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,196,row_18,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,240,row_17,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,261,row_16,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,73,row_14,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,A/J,m,37.6,row_13,345,000646,4
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,211,row_23,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,244,row_33,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,244,row_32,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,278,row_31,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,276,row_30,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,250,row_29,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,166,row_28,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,143,row_27,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,169,row_26,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,105,row_25,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,BALB/cByJ,m,131,row_24,345,001026,50
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,113,row_35,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,248,row_42,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,276,row_41,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,115,row_40,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,201,row_39,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,139,row_38,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,166,row_37,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,139,row_36,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C3H/HeJ,m,226,row_34,345,000659,6
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,267,row_44,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,254,row_53,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,266,row_52,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,124,row_51,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,269,row_50,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,52.2,row_49,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,60.8,row_48,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,124,row_47,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,193,row_46,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,238,row_45,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,C57BL/6J,m,248,row_43,345,000664,7
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,73.4,row_54,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,121,row_64,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,73,row_63,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,205,row_62,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,230,row_61,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,162,row_60,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,134,row_59,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,57.6,row_58,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,29,row_57,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,162,row_56,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,DBA/2J,m,91,row_55,345,000671,8
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,79.4,row_65,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,259,row_74,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,241,row_73,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,175,row_72,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,192,row_71,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,225,row_70,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,279,row_69,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,265,row_68,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,151,row_67,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,180,row_66,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,FVB/NJ,m,254,row_75,345,001800,9
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,190,row_86,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,274,row_85,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,164,row_84,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,216,row_83,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,210,row_82,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,109,row_81,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,181,row_80,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,111,row_79,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,196,row_78,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,189,row_77,345,000686,17
34532,Schalkwyk1,dur_immobil_TST2,trial 2,SJL/J,m,238,row_76,345,000686,17
