measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65666,Shorter6,sperm_LIN_10,10 min,CC001/Unc,m,50,CC001/Unc_m3429,656,,1601
65666,Shorter6,sperm_LIN_10,10 min,CC001/Unc,m,49,CC001/Unc_m3431,656,,1601
65666,Shorter6,sperm_LIN_10,10 min,CC002/Unc,m,41,CC002/Unc_m3699,656,,1602
65666,Shorter6,sperm_LIN_10,10 min,CC002/Unc,m,30,CC002/Unc_m3487,656,,1602
65666,Shorter6,sperm_LIN_10,10 min,CC002/Unc,m,44,CC002/Unc_m3546,656,,1602
65666,Shorter6,sperm_LIN_10,10 min,CC002/Unc,m,50,CC002/Unc_m3547,656,,1602
65666,Shorter6,sperm_LIN_10,10 min,CC003/Unc,m,24,CC003/Unc_m3230,656,,1603
65666,Shorter6,sperm_LIN_10,10 min,CC003/Unc,m,42,CC003/Unc_m3228,656,,1603
65666,Shorter6,sperm_LIN_10,10 min,CC003/Unc,m,43,CC003/Unc_m3229,656,,1603
65666,Shorter6,sperm_LIN_10,10 min,CC008/GeniUnc,m,36,CC008/GeniUnc_m262,656,,1608
65666,Shorter6,sperm_LIN_10,10 min,CC008/GeniUnc,m,48,CC008/GeniUnc_m263,656,,1608
65666,Shorter6,sperm_LIN_10,10 min,CC010/GeniUnc,m,45,CC010/GeniUnc_m474,656,,1610
65666,Shorter6,sperm_LIN_10,10 min,CC010/GeniUnc,m,50,CC010/GeniUnc_m393,656,,1610
65666,Shorter6,sperm_LIN_10,10 min,CC010/GeniUnc,m,43,CC010/GeniUnc_m394,656,,1610
65666,Shorter6,sperm_LIN_10,10 min,CC010/GeniUnc,m,24,CC010/GeniUnc_m395,656,,1610
65666,Shorter6,sperm_LIN_10,10 min,CC011/Unc,m,30,CC011/Unc_m1627,656,,1611
65666,Shorter6,sperm_LIN_10,10 min,CC011/Unc,m,44,CC011/Unc_m1626,656,,1611
65666,Shorter6,sperm_LIN_10,10 min,CC011/Unc,m,39,CC011/Unc_m1641,656,,1611
65666,Shorter6,sperm_LIN_10,10 min,CC013/GeniUnc,m,45,CC013/GeniUnc_m283,656,,1613
65666,Shorter6,sperm_LIN_10,10 min,CC013/GeniUnc,m,25,CC013/GeniUnc_m282,656,,1613
65666,Shorter6,sperm_LIN_10,10 min,CC013/GeniUnc,m,41,CC013/GeniUnc_m284,656,,1613
65666,Shorter6,sperm_LIN_10,10 min,CC018/Unc,m,47,CC018/Unc_m457,656,,1618
65666,Shorter6,sperm_LIN_10,10 min,CC018/Unc,m,44,CC018/Unc_m458,656,,1618
65666,Shorter6,sperm_LIN_10,10 min,CC018/Unc,m,45,CC018/Unc_m459,656,,1618
65666,Shorter6,sperm_LIN_10,10 min,CC021/Unc,m,47,CC021/Unc_m1009,656,,1621
65666,Shorter6,sperm_LIN_10,10 min,CC021/Unc,m,44,CC021/Unc_m1010,656,,1621
65666,Shorter6,sperm_LIN_10,10 min,CC021/Unc,m,46,CC021/Unc_m1011,656,,1621
65666,Shorter6,sperm_LIN_10,10 min,CC021/Unc,m,27,CC021/Unc_m1012,656,,1621
65666,Shorter6,sperm_LIN_10,10 min,CC021/Unc,m,44,CC021/Unc_m1013,656,,1621
65666,Shorter6,sperm_LIN_10,10 min,CC021/Unc,m,43,CC021/Unc_m1047,656,,1621
65666,Shorter6,sperm_LIN_10,10 min,CC021/Unc,m,42,CC021/Unc_m1052,656,,1621
65666,Shorter6,sperm_LIN_10,10 min,CC034/Unc,m,47,CC034/Unc_m463,656,,1534
65666,Shorter6,sperm_LIN_10,10 min,CC034/Unc,m,46,CC034/Unc_m470,656,,1534
65666,Shorter6,sperm_LIN_10,10 min,CC034/Unc,m,44,CC034/Unc_m476,656,,1534
65666,Shorter6,sperm_LIN_10,10 min,CC034/Unc,m,26,CC034/Unc_m496,656,,1534
65666,Shorter6,sperm_LIN_10,10 min,CC053/Unc,m,42,CC053/Unc_m395,656,,1653
65666,Shorter6,sperm_LIN_10,10 min,CC053/Unc,m,44,CC053/Unc_m397,656,,1653
65666,Shorter6,sperm_LIN_10,10 min,CC065/Unc,m,45,CC065/Unc_m667,656,,1665
65666,Shorter6,sperm_LIN_10,10 min,CC065/Unc,m,42,CC065/Unc_m668,656,,1665
65667,Shorter6,sperm_LIN_30,30 min,CC001/Unc,m,46,CC001/Unc_m3429,656,,1601
65667,Shorter6,sperm_LIN_30,30 min,CC001/Unc,m,45,CC001/Unc_m3431,656,,1601
65667,Shorter6,sperm_LIN_30,30 min,CC002/Unc,m,31,CC002/Unc_m3487,656,,1602
65667,Shorter6,sperm_LIN_30,30 min,CC002/Unc,m,32,CC002/Unc_m3546,656,,1602
65667,Shorter6,sperm_LIN_30,30 min,CC002/Unc,m,42,CC002/Unc_m3547,656,,1602
65667,Shorter6,sperm_LIN_30,30 min,CC002/Unc,m,39,CC002/Unc_m3699,656,,1602
65667,Shorter6,sperm_LIN_30,30 min,CC003/Unc,m,38,CC003/Unc_m3228,656,,1603
65667,Shorter6,sperm_LIN_30,30 min,CC003/Unc,m,36,CC003/Unc_m3229,656,,1603
65667,Shorter6,sperm_LIN_30,30 min,CC003/Unc,m,23,CC003/Unc_m3230,656,,1603
65667,Shorter6,sperm_LIN_30,30 min,CC008/GeniUnc,m,31,CC008/GeniUnc_m262,656,,1608
65667,Shorter6,sperm_LIN_30,30 min,CC008/GeniUnc,m,45,CC008/GeniUnc_m263,656,,1608
65667,Shorter6,sperm_LIN_30,30 min,CC010/GeniUnc,m,44,CC010/GeniUnc_m393,656,,1610
65667,Shorter6,sperm_LIN_30,30 min,CC010/GeniUnc,m,35,CC010/GeniUnc_m394,656,,1610
65667,Shorter6,sperm_LIN_30,30 min,CC010/GeniUnc,m,26,CC010/GeniUnc_m395,656,,1610
65667,Shorter6,sperm_LIN_30,30 min,CC010/GeniUnc,m,47,CC010/GeniUnc_m474,656,,1610
65667,Shorter6,sperm_LIN_30,30 min,CC011/Unc,m,40,CC011/Unc_m1626,656,,1611
65667,Shorter6,sperm_LIN_30,30 min,CC011/Unc,m,27,CC011/Unc_m1627,656,,1611
65667,Shorter6,sperm_LIN_30,30 min,CC011/Unc,m,35,CC011/Unc_m1641,656,,1611
65667,Shorter6,sperm_LIN_30,30 min,CC013/GeniUnc,m,26,CC013/GeniUnc_m282,656,,1613
65667,Shorter6,sperm_LIN_30,30 min,CC013/GeniUnc,m,45,CC013/GeniUnc_m283,656,,1613
65667,Shorter6,sperm_LIN_30,30 min,CC013/GeniUnc,m,51,CC013/GeniUnc_m284,656,,1613
65667,Shorter6,sperm_LIN_30,30 min,CC018/Unc,m,42,CC018/Unc_m457,656,,1618
65667,Shorter6,sperm_LIN_30,30 min,CC018/Unc,m,41,CC018/Unc_m458,656,,1618
65667,Shorter6,sperm_LIN_30,30 min,CC018/Unc,m,45,CC018/Unc_m459,656,,1618
65667,Shorter6,sperm_LIN_30,30 min,CC021/Unc,m,44,CC021/Unc_m1009,656,,1621
65667,Shorter6,sperm_LIN_30,30 min,CC021/Unc,m,40,CC021/Unc_m1010,656,,1621
65667,Shorter6,sperm_LIN_30,30 min,CC021/Unc,m,49,CC021/Unc_m1011,656,,1621
65667,Shorter6,sperm_LIN_30,30 min,CC021/Unc,m,23,CC021/Unc_m1012,656,,1621
65667,Shorter6,sperm_LIN_30,30 min,CC021/Unc,m,43,CC021/Unc_m1013,656,,1621
65667,Shorter6,sperm_LIN_30,30 min,CC021/Unc,m,45,CC021/Unc_m1047,656,,1621
65667,Shorter6,sperm_LIN_30,30 min,CC021/Unc,m,46,CC021/Unc_m1052,656,,1621
65667,Shorter6,sperm_LIN_30,30 min,CC034/Unc,m,42,CC034/Unc_m463,656,,1534
65667,Shorter6,sperm_LIN_30,30 min,CC034/Unc,m,43,CC034/Unc_m470,656,,1534
65667,Shorter6,sperm_LIN_30,30 min,CC034/Unc,m,43,CC034/Unc_m476,656,,1534
65667,Shorter6,sperm_LIN_30,30 min,CC034/Unc,m,18,CC034/Unc_m496,656,,1534
65667,Shorter6,sperm_LIN_30,30 min,CC053/Unc,m,42,CC053/Unc_m395,656,,1653
65667,Shorter6,sperm_LIN_30,30 min,CC053/Unc,m,42,CC053/Unc_m397,656,,1653
65667,Shorter6,sperm_LIN_30,30 min,CC065/Unc,m,39,CC065/Unc_m667,656,,1665
65667,Shorter6,sperm_LIN_30,30 min,CC065/Unc,m,44,CC065/Unc_m668,656,,1665
65668,Shorter6,sperm_LIN_60,60 min,CC001/Unc,m,42,CC001/Unc_m3429,656,,1601
65668,Shorter6,sperm_LIN_60,60 min,CC001/Unc,m,44,CC001/Unc_m3431,656,,1601
65668,Shorter6,sperm_LIN_60,60 min,CC002/Unc,m,32,CC002/Unc_m3487,656,,1602
65668,Shorter6,sperm_LIN_60,60 min,CC002/Unc,m,37,CC002/Unc_m3546,656,,1602
65668,Shorter6,sperm_LIN_60,60 min,CC002/Unc,m,44,CC002/Unc_m3547,656,,1602
65668,Shorter6,sperm_LIN_60,60 min,CC002/Unc,m,38,CC002/Unc_m3699,656,,1602
65668,Shorter6,sperm_LIN_60,60 min,CC003/Unc,m,41,CC003/Unc_m3228,656,,1603
65668,Shorter6,sperm_LIN_60,60 min,CC003/Unc,m,38,CC003/Unc_m3229,656,,1603
65668,Shorter6,sperm_LIN_60,60 min,CC003/Unc,m,19,CC003/Unc_m3230,656,,1603
65668,Shorter6,sperm_LIN_60,60 min,CC008/GeniUnc,m,24,CC008/GeniUnc_m262,656,,1608
65668,Shorter6,sperm_LIN_60,60 min,CC008/GeniUnc,m,41,CC008/GeniUnc_m263,656,,1608
65668,Shorter6,sperm_LIN_60,60 min,CC010/GeniUnc,m,41,CC010/GeniUnc_m393,656,,1610
65668,Shorter6,sperm_LIN_60,60 min,CC010/GeniUnc,m,47,CC010/GeniUnc_m394,656,,1610
65668,Shorter6,sperm_LIN_60,60 min,CC010/GeniUnc,m,26,CC010/GeniUnc_m395,656,,1610
65668,Shorter6,sperm_LIN_60,60 min,CC010/GeniUnc,m,38,CC010/GeniUnc_m474,656,,1610
65668,Shorter6,sperm_LIN_60,60 min,CC011/Unc,m,42,CC011/Unc_m1626,656,,1611
65668,Shorter6,sperm_LIN_60,60 min,CC011/Unc,m,25,CC011/Unc_m1627,656,,1611
65668,Shorter6,sperm_LIN_60,60 min,CC011/Unc,m,33,CC011/Unc_m1641,656,,1611
65668,Shorter6,sperm_LIN_60,60 min,CC013/GeniUnc,m,26,CC013/GeniUnc_m282,656,,1613
65668,Shorter6,sperm_LIN_60,60 min,CC013/GeniUnc,m,43,CC013/GeniUnc_m283,656,,1613
65668,Shorter6,sperm_LIN_60,60 min,CC013/GeniUnc,m,49,CC013/GeniUnc_m284,656,,1613
65668,Shorter6,sperm_LIN_60,60 min,CC018/Unc,m,41,CC018/Unc_m457,656,,1618
65668,Shorter6,sperm_LIN_60,60 min,CC018/Unc,m,45,CC018/Unc_m458,656,,1618
65668,Shorter6,sperm_LIN_60,60 min,CC018/Unc,m,49,CC018/Unc_m459,656,,1618
65668,Shorter6,sperm_LIN_60,60 min,CC021/Unc,m,44,CC021/Unc_m1009,656,,1621
65668,Shorter6,sperm_LIN_60,60 min,CC021/Unc,m,42,CC021/Unc_m1010,656,,1621
65668,Shorter6,sperm_LIN_60,60 min,CC021/Unc,m,42,CC021/Unc_m1011,656,,1621
65668,Shorter6,sperm_LIN_60,60 min,CC021/Unc,m,22,CC021/Unc_m1012,656,,1621
65668,Shorter6,sperm_LIN_60,60 min,CC021/Unc,m,42,CC021/Unc_m1013,656,,1621
65668,Shorter6,sperm_LIN_60,60 min,CC021/Unc,m,42,CC021/Unc_m1047,656,,1621
65668,Shorter6,sperm_LIN_60,60 min,CC021/Unc,m,42,CC021/Unc_m1052,656,,1621
65668,Shorter6,sperm_LIN_60,60 min,CC034/Unc,m,38,CC034/Unc_m463,656,,1534
65668,Shorter6,sperm_LIN_60,60 min,CC034/Unc,m,38,CC034/Unc_m470,656,,1534
65668,Shorter6,sperm_LIN_60,60 min,CC034/Unc,m,44,CC034/Unc_m476,656,,1534
65668,Shorter6,sperm_LIN_60,60 min,CC034/Unc,m,19,CC034/Unc_m496,656,,1534
65668,Shorter6,sperm_LIN_60,60 min,CC053/Unc,m,38,CC053/Unc_m395,656,,1653
65668,Shorter6,sperm_LIN_60,60 min,CC053/Unc,m,42,CC053/Unc_m397,656,,1653
65668,Shorter6,sperm_LIN_60,60 min,CC065/Unc,m,36,CC065/Unc_m667,656,,1665
65668,Shorter6,sperm_LIN_60,60 min,CC065/Unc,m,40,CC065/Unc_m668,656,,1665
65669,Shorter6,sperm_LIN_90,90 min,CC001/Unc,m,26,CC001/Unc_m3429,656,,1601
65669,Shorter6,sperm_LIN_90,90 min,CC001/Unc,m,26,CC001/Unc_m3431,656,,1601
65669,Shorter6,sperm_LIN_90,90 min,CC002/Unc,m,36,CC002/Unc_m3699,656,,1602
65669,Shorter6,sperm_LIN_90,90 min,CC002/Unc,m,28,CC002/Unc_m3487,656,,1602
65669,Shorter6,sperm_LIN_90,90 min,CC002/Unc,m,27,CC002/Unc_m3546,656,,1602
65669,Shorter6,sperm_LIN_90,90 min,CC002/Unc,m,45,CC002/Unc_m3547,656,,1602
65669,Shorter6,sperm_LIN_90,90 min,CC003/Unc,m,19,CC003/Unc_m3230,656,,1603
65669,Shorter6,sperm_LIN_90,90 min,CC003/Unc,m,42,CC003/Unc_m3228,656,,1603
65669,Shorter6,sperm_LIN_90,90 min,CC003/Unc,m,38,CC003/Unc_m3229,656,,1603
65669,Shorter6,sperm_LIN_90,90 min,CC008/GeniUnc,m,20,CC008/GeniUnc_m262,656,,1608
65669,Shorter6,sperm_LIN_90,90 min,CC008/GeniUnc,m,41,CC008/GeniUnc_m263,656,,1608
65669,Shorter6,sperm_LIN_90,90 min,CC010/GeniUnc,m,36,CC010/GeniUnc_m474,656,,1610
65669,Shorter6,sperm_LIN_90,90 min,CC010/GeniUnc,m,42,CC010/GeniUnc_m393,656,,1610
65669,Shorter6,sperm_LIN_90,90 min,CC010/GeniUnc,m,37,CC010/GeniUnc_m394,656,,1610
65669,Shorter6,sperm_LIN_90,90 min,CC010/GeniUnc,m,23,CC010/GeniUnc_m395,656,,1610
65669,Shorter6,sperm_LIN_90,90 min,CC011/Unc,m,36,CC011/Unc_m1641,656,,1611
65669,Shorter6,sperm_LIN_90,90 min,CC011/Unc,m,22,CC011/Unc_m1627,656,,1611
65669,Shorter6,sperm_LIN_90,90 min,CC011/Unc,m,47,CC011/Unc_m1626,656,,1611
65669,Shorter6,sperm_LIN_90,90 min,CC013/GeniUnc,m,44,CC013/GeniUnc_m283,656,,1613
65669,Shorter6,sperm_LIN_90,90 min,CC013/GeniUnc,m,23,CC013/GeniUnc_m282,656,,1613
65669,Shorter6,sperm_LIN_90,90 min,CC013/GeniUnc,m,47,CC013/GeniUnc_m284,656,,1613
65669,Shorter6,sperm_LIN_90,90 min,CC018/Unc,m,45,CC018/Unc_m457,656,,1618
65669,Shorter6,sperm_LIN_90,90 min,CC018/Unc,m,45,CC018/Unc_m458,656,,1618
65669,Shorter6,sperm_LIN_90,90 min,CC018/Unc,m,49,CC018/Unc_m459,656,,1618
65669,Shorter6,sperm_LIN_90,90 min,CC021/Unc,m,41,CC021/Unc_m1009,656,,1621
65669,Shorter6,sperm_LIN_90,90 min,CC021/Unc,m,42,CC021/Unc_m1010,656,,1621
65669,Shorter6,sperm_LIN_90,90 min,CC021/Unc,m,45,CC021/Unc_m1011,656,,1621
65669,Shorter6,sperm_LIN_90,90 min,CC021/Unc,m,25,CC021/Unc_m1012,656,,1621
65669,Shorter6,sperm_LIN_90,90 min,CC021/Unc,m,42,CC021/Unc_m1013,656,,1621
65669,Shorter6,sperm_LIN_90,90 min,CC021/Unc,m,43,CC021/Unc_m1047,656,,1621
65669,Shorter6,sperm_LIN_90,90 min,CC021/Unc,m,40,CC021/Unc_m1052,656,,1621
65669,Shorter6,sperm_LIN_90,90 min,CC034/Unc,m,39,CC034/Unc_m463,656,,1534
65669,Shorter6,sperm_LIN_90,90 min,CC034/Unc,m,38,CC034/Unc_m470,656,,1534
65669,Shorter6,sperm_LIN_90,90 min,CC034/Unc,m,42,CC034/Unc_m476,656,,1534
65669,Shorter6,sperm_LIN_90,90 min,CC034/Unc,m,20,CC034/Unc_m496,656,,1534
65669,Shorter6,sperm_LIN_90,90 min,CC053/Unc,m,37,CC053/Unc_m395,656,,1653
65669,Shorter6,sperm_LIN_90,90 min,CC053/Unc,m,42,CC053/Unc_m397,656,,1653
65669,Shorter6,sperm_LIN_90,90 min,CC065/Unc,m,38,CC065/Unc_m667,656,,1665
65669,Shorter6,sperm_LIN_90,90 min,CC065/Unc,m,44,CC065/Unc_m668,656,,1665
65670,Shorter6,sperm_LIN_120,120 min,CC001/Unc,m,27,CC001/Unc_m3429,656,,1601
65670,Shorter6,sperm_LIN_120,120 min,CC001/Unc,m,26,CC001/Unc_m3431,656,,1601
65670,Shorter6,sperm_LIN_120,120 min,CC002/Unc,m,31,CC002/Unc_m3487,656,,1602
65670,Shorter6,sperm_LIN_120,120 min,CC002/Unc,m,29,CC002/Unc_m3546,656,,1602
65670,Shorter6,sperm_LIN_120,120 min,CC002/Unc,m,45,CC002/Unc_m3547,656,,1602
65670,Shorter6,sperm_LIN_120,120 min,CC002/Unc,m,34,CC002/Unc_m3699,656,,1602
65670,Shorter6,sperm_LIN_120,120 min,CC003/Unc,m,39,CC003/Unc_m3228,656,,1603
65670,Shorter6,sperm_LIN_120,120 min,CC003/Unc,m,41,CC003/Unc_m3229,656,,1603
65670,Shorter6,sperm_LIN_120,120 min,CC003/Unc,m,18,CC003/Unc_m3230,656,,1603
65670,Shorter6,sperm_LIN_120,120 min,CC008/GeniUnc,m,20,CC008/GeniUnc_m262,656,,1608
65670,Shorter6,sperm_LIN_120,120 min,CC008/GeniUnc,m,40,CC008/GeniUnc_m263,656,,1608
65670,Shorter6,sperm_LIN_120,120 min,CC010/GeniUnc,m,46,CC010/GeniUnc_m393,656,,1610
65670,Shorter6,sperm_LIN_120,120 min,CC010/GeniUnc,m,31,CC010/GeniUnc_m394,656,,1610
65670,Shorter6,sperm_LIN_120,120 min,CC010/GeniUnc,m,22,CC010/GeniUnc_m395,656,,1610
65670,Shorter6,sperm_LIN_120,120 min,CC010/GeniUnc,m,39,CC010/GeniUnc_m474,656,,1610
65670,Shorter6,sperm_LIN_120,120 min,CC011/Unc,m,38,CC011/Unc_m1626,656,,1611
65670,Shorter6,sperm_LIN_120,120 min,CC011/Unc,m,20,CC011/Unc_m1627,656,,1611
65670,Shorter6,sperm_LIN_120,120 min,CC011/Unc,m,37,CC011/Unc_m1641,656,,1611
65670,Shorter6,sperm_LIN_120,120 min,CC013/GeniUnc,m,20,CC013/GeniUnc_m282,656,,1613
65670,Shorter6,sperm_LIN_120,120 min,CC013/GeniUnc,m,46,CC013/GeniUnc_m283,656,,1613
65670,Shorter6,sperm_LIN_120,120 min,CC013/GeniUnc,m,45,CC013/GeniUnc_m284,656,,1613
65670,Shorter6,sperm_LIN_120,120 min,CC018/Unc,m,42,CC018/Unc_m457,656,,1618
65670,Shorter6,sperm_LIN_120,120 min,CC018/Unc,m,45,CC018/Unc_m458,656,,1618
65670,Shorter6,sperm_LIN_120,120 min,CC018/Unc,m,49,CC018/Unc_m459,656,,1618
65670,Shorter6,sperm_LIN_120,120 min,CC021/Unc,m,45,CC021/Unc_m1009,656,,1621
65670,Shorter6,sperm_LIN_120,120 min,CC021/Unc,m,42,CC021/Unc_m1010,656,,1621
65670,Shorter6,sperm_LIN_120,120 min,CC021/Unc,m,42,CC021/Unc_m1011,656,,1621
65670,Shorter6,sperm_LIN_120,120 min,CC021/Unc,m,22,CC021/Unc_m1012,656,,1621
65670,Shorter6,sperm_LIN_120,120 min,CC021/Unc,m,43,CC021/Unc_m1013,656,,1621
65670,Shorter6,sperm_LIN_120,120 min,CC021/Unc,m,42,CC021/Unc_m1047,656,,1621
65670,Shorter6,sperm_LIN_120,120 min,CC021/Unc,m,40,CC021/Unc_m1052,656,,1621
65670,Shorter6,sperm_LIN_120,120 min,CC034/Unc,m,41,CC034/Unc_m463,656,,1534
65670,Shorter6,sperm_LIN_120,120 min,CC034/Unc,m,41,CC034/Unc_m470,656,,1534
65670,Shorter6,sperm_LIN_120,120 min,CC034/Unc,m,40,CC034/Unc_m476,656,,1534
65670,Shorter6,sperm_LIN_120,120 min,CC034/Unc,m,20,CC034/Unc_m496,656,,1534
65670,Shorter6,sperm_LIN_120,120 min,CC053/Unc,m,38,CC053/Unc_m395,656,,1653
65670,Shorter6,sperm_LIN_120,120 min,CC053/Unc,m,42,CC053/Unc_m397,656,,1653
65670,Shorter6,sperm_LIN_120,120 min,CC065/Unc,m,38,CC065/Unc_m667,656,,1665
65670,Shorter6,sperm_LIN_120,120 min,CC065/Unc,m,37,CC065/Unc_m668,656,,1665
