measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1.20,821,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1.60,820,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1.20,819,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1,729,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1,728,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,2.40,698,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1.40,696,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,2.60,422,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,2.10,686,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,2.30,687,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,2.90,688,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,1.30,689,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,1.30,690,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,1.80,692,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,1,693,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,2.50,694,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,f,2.80,695,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1.70,419,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,1.10,420,104,002448,3
10417,Deschepper1,adrenal_R,right,129S1/SvImJ,m,2.20,421,104,002448,3
10417,Deschepper1,adrenal_R,right,A/J,f,2.60,F326,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,3.00,F328,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,2.60,F329,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,2.80,F330,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,3.50,F331,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,1.50,F332,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,1.60,F333,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,3.90,F334,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,3.70,F335,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,1.60,M336,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,3.90,M337,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,1.30,M340,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,1.70,M341,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,1.80,M342,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,3.60,M343,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,2.10,M344,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,2.50,M345,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,3.50,M346,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,m,1.10,M347,104,000646,4
10417,Deschepper1,adrenal_R,right,A/J,f,3.10,F327,104,000646,4
10417,Deschepper1,adrenal_R,right,AKR/J,f,1,F764,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,3.20,F767,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,4.50,F949,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,3.30,F950,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,3.10,F951,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,3.40,F952,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,3.80,F953,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,3.50,F954,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,4.30,F955,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,2.10,M754,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,2.40,M755,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,1.90,M756,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,1.00,M757,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,2.20,M758,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,1.20,M759,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,1.60,M760,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,1.90,M761,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,1.40,M762,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,m,1.20,M763,104,000648,15
10417,Deschepper1,adrenal_R,right,AKR/J,f,3.20,F765,104,000648,15
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,2.50,M417,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,2,M416,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,1.90,M415,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,3,F415,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,4,F414,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,2.70,F413,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,3.30,F411,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,4.50,F410,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,2.80,F409,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,2.90,F408,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,f,4.20,F407,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,2.80,M361:50m,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,3.70,M363:50m,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,2.80,M364:50m,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,2.60,M365:50m,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,3.70,M366:50m,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,3.50,M367:50m,104,001026,50
10417,Deschepper1,adrenal_R,right,BALB/cByJ,m,2.10,M368:50m,104,001026,50
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,2.60,M310,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,1.50,M308,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,1.30,M307,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,1.60,M305,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,0.700,M304,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,1.30,M303,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,2.10,M302,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,1.80,M301,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,3.10,F321,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,4,F320,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,4,F319,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,3.60,F318,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,3.20,F317,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,3.60,F316,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,2.20,F315,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,4,F313,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,4,F312,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,f,4.10,F311,104,000659,6
10417,Deschepper1,adrenal_R,right,C3H/HeJ,m,1.40,M309,104,000659,6
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,3.30,F570,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,5,F571,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,4.70,M1596,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,5.10,M1597,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,4,M1598,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,6.80,M1599,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,3.10,M1600,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,4.20,M1801,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,2.70,M1802,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,4.10,M1803,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,3.10,M1804,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,m,2.80,M1805,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,2.50,F568,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,2.30,F567,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,0.700,F566,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,2.50,F565,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,1.80,F564,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,2,F563,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,1.20,F562,104,000664,7
10417,Deschepper1,adrenal_R,right,C57BL/6J,f,2.20,F569,104,000664,7
10417,Deschepper1,adrenal_R,right,C57L/J,f,3.20,F781,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,1,M791,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,1.20,M790,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,2.80,M789,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,3,M400,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,2.40,M360,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,1.60,M359,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,4,M358,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,1.90,M357,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,m,1.80,M339,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,4,F788,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,3.60,F787,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,3.60,F786,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,2.90,F785,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,2.40,F784,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,2.80,F783,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,2.90,F782,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,2.60,F780,104,000668,37
10417,Deschepper1,adrenal_R,right,C57L/J,f,2.40,F779,104,000668,37
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1.90,M1868,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1.10,M642,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,2,M643,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1,M645,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1,M646,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1.20,M647,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1,M648,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,1.20,F1856,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,2.40,F1857,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,2,F1858,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1.30,M1866,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,m,1.10,M1867,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,4,F1849,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,2.10,F1850,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,2,F1851,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,1.70,F1853,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,2.70,F1854,104,000928,2
10417,Deschepper1,adrenal_R,right,CAST/EiJ,f,2,F1855,104,000928,2
10417,Deschepper1,adrenal_R,right,CBA/J,m,2.20,M424,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,2.10,M368:16m,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,2.70,M367:16m,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,2.30,M366:16m,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,1.70,M365:16m,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,3.10,M364:16m,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,2,M361:16m,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,2.40,F1806,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,2.10,F1807,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,3.90,F1808,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,2.90,F1809,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,8.10,F1810,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,3.40,F1811,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,7.40,F1812,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,4,F1813,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,4.10,F1814,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,f,5.70,F1815,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,3.20,M423,104,000656,16
10417,Deschepper1,adrenal_R,right,CBA/J,m,2.30,M425,104,000656,16
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1.30,M1833,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1.75,M1824,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,3.40,F958,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,2.70,F957,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,2.90,F956,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,1.50,F1840,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,2.40,F1839,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,2.10,F1838,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,2.90,M1826,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1.90,M1825,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,1.60,F1837,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,2.30,F1836,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,2,F1835,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,f,2.20,F1834,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1.80,M1827,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1.30,M1828,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1.40,M1829,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,2.20,M1830,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1,M1831,104,000671,8
10417,Deschepper1,adrenal_R,right,DBA/2J,m,1.20,M1832,104,000671,8
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,2.50,M947,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,3.90,F629,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,3.60,F630,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,3.50,F631,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,3.90,F632,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,4.20,F633,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,4.60,F634,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,4.40,F635,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,2.50,F636,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,3.20,F637,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,f,4.40,F638,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,3.30,M639,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,2.60,M640,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,1.10,M941,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,0.900,M942,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,1.60,M944,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,1.70,M945,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,1.60,M946,104,001800,9
10417,Deschepper1,adrenal_R,right,FVB/NJ,m,1.70,M948,104,001800,9
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,1.70,M735,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,2.10,F741,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,1.90,F742,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,2.80,F743,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,1.30,F744,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,2.80,F745,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,1.10,F746,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,2.20,F747,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,2,F748,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,2.20,F749,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,f,1.40,F750,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,0.800,M731,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,2.10,M733,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,2,M734,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,1.60,M739,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,2.10,M738,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,1.30,M736,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,1.80,M740,104,003715,217
10417,Deschepper1,adrenal_R,right,PWK/PhJ,m,1.30,M737,104,003715,217
10417,Deschepper1,adrenal_R,right,SJL/J,m,1.30,M833,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,1.50,M825,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,3.20,F561,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,2,F560,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,2.30,F559,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,1.30,F558,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,2.80,F557,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,5.20,F556,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,2.60,F555,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,1.80,F554,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,f,1,F553,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,0.900,M826,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,2.20,M827,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,1.20,M828,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,2,M829,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,2,M830,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,1,M831,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,1.20,M832,104,000686,17
10417,Deschepper1,adrenal_R,right,SJL/J,m,1,M834,104,000686,17
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,3.40,695,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,2,821,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,0.900,820,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,1.50,819,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,1.10,729,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,1,728,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,2.60,698,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,2.70,696,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,1.70,422,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,4.10,421,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,2.30,420,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,m,1,419,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,1.80,686,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,3.20,687,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,3.20,688,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,2.60,689,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,2.10,690,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,2.90,692,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,1.60,693,104,002448,3
10419,Deschepper1,adrenal_L,left,129S1/SvImJ,f,2.20,694,104,002448,3
10419,Deschepper1,adrenal_L,left,A/J,m,0.700,M347,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,3.90,M346,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,2.20,M345,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,2.00,M344,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,1.60,M343,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,2.60,M342,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,0.800,M341,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,0.800,M340,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,2.50,M337,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,m,2.80,M336,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,2.80,F335,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,4.60,F334,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,3.60,F333,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,2.40,F332,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,2.60,F331,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,1.70,F330,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,3.50,F329,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,1.50,F328,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,2.30,F327,104,000646,4
10419,Deschepper1,adrenal_L,left,A/J,f,2.30,F326,104,000646,4
10419,Deschepper1,adrenal_L,left,AKR/J,f,3,F955,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,2.00,M754,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,2.60,M755,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,1.50,M756,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,2.00,M757,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,2.50,M758,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,1.70,M759,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,2.30,M760,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,1.80,M761,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,1.30,M762,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,m,1.60,M763,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,4.50,F950,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,4.20,F951,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,2.50,F952,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,3.20,F953,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,3.50,F954,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,2.40,F764,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,2.90,F765,104,000648,15
10419,Deschepper1,adrenal_L,left,AKR/J,f,3.40,F949,104,000648,15
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,2.40,M368:50m,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,2.60,M417,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,2.40,M416,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,2.50,M415,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,1.40,F415,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,4.10,F414,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,4,F413,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,4.10,F411,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,3.10,F410,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,3.20,F409,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,2.80,F408,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,f,3.60,F407,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,3.40,M361:50m,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,2.90,M363:50m,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,1.90,M364:50m,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,2.60,M365:50m,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,3.40,M366:50m,104,001026,50
10419,Deschepper1,adrenal_L,left,BALB/cByJ,m,2.10,M367:50m,104,001026,50
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,3.90,F319,104,000659,6
10419,Deschepper1,adrenal_L,left,C3H/HeJ,f,4.30,F317,104,000659,6
