measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,2562,167,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2804,168,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2062,169,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2500,170,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2421,171,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2390,172,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2011,173,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2050,174,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,m,2144,175,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,2641,160,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,3344,161,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,2950,162,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,2945,163,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,2277,164,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,2465,165,17,002448,3
9212,Seburn1,VCO2_light,light,129S1/SvImJ,f,2869,166,17,002448,3
9212,Seburn1,VCO2_light,light,A/J,f,2137,121,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,2265,129,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,f,2155,128,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,f,2511,127,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,f,2242,126,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,f,1935,125,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,f,2456,124,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,f,2874,123,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,f,2251,122,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,2148,no_id,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,2102,135,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,1907,134,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,2441,133,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,1952,132,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,2599,131,17,000646,4
9212,Seburn1,VCO2_light,light,A/J,m,2458,130,17,000646,4
9212,Seburn1,VCO2_light,light,AKR/J,m,2417,40,17,000648,15
9212,Seburn1,VCO2_light,light,AKR/J,m,2033,37,17,000648,15
9212,Seburn1,VCO2_light,light,AKR/J,m,1995,36,17,000648,15
9212,Seburn1,VCO2_light,light,AKR/J,m,1930,35,17,000648,15
9212,Seburn1,VCO2_light,light,AKR/J,m,2249,34,17,000648,15
9212,Seburn1,VCO2_light,light,AKR/J,m,1914,33,17,000648,15
9212,Seburn1,VCO2_light,light,AKR/J,m,2053,38,17,000648,15
9212,Seburn1,VCO2_light,light,AKR/J,m,1953,39,17,000648,15
9212,Seburn1,VCO2_light,light,BALB/cJ,m,3296,221,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,m,3215,223,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,m,3705,222,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,m,2398,220,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,m,3837,219,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,m,3320,218,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,m,3251,217,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,m,2849,216,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,3782,143,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,3867,142,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,3375,141,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,2144,140,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,3204,139,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,3076,138,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,3740,137,17,000651,5
9212,Seburn1,VCO2_light,light,BALB/cJ,f,3113,136,17,000651,5
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,2073,111,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,1921,110,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,1754,109,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,1989,108,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,2115,107,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,2058,106,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,1902,105,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,2525,80,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,1982,79,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,2178,78,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,2197,77,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,m,2211,112,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,1738,76,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,2417,75,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,1885,74,17,002282,1
9212,Seburn1,VCO2_light,light,BTBR T<+> Itpr3<tf>/J,f,1993,73,17,002282,1
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2393,89,17,000659,6
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2338,90,17,000659,6
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2571,91,17,000659,6
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2250,92,17,000659,6
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2450,93,17,000659,6
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2485,94,17,000659,6
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2462,95,17,000659,6
9212,Seburn1,VCO2_light,light,C3H/HeJ,m,2187,96,17,000659,6
9212,Seburn1,VCO2_light,light,C57BL/6J,f,2285,9,17,000664,7
9212,Seburn1,VCO2_light,light,C57BL/6J,f,3025,16,17,000664,7
9212,Seburn1,VCO2_light,light,C57BL/6J,f,2628,15,17,000664,7
9212,Seburn1,VCO2_light,light,C57BL/6J,f,3172,14,17,000664,7
9212,Seburn1,VCO2_light,light,C57BL/6J,f,2507,13,17,000664,7
9212,Seburn1,VCO2_light,light,C57BL/6J,f,2599,12,17,000664,7
9212,Seburn1,VCO2_light,light,C57BL/6J,f,2512,11,17,000664,7
9212,Seburn1,VCO2_light,light,C57BL/6J,f,2161,10,17,000664,7
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,3351,240,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,3928,241,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,4067,242,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,4185,243,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,4735,255,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,5172,245,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,4150,246,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,4436,247,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,m,3786,244,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,4960,254,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,4712,253,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,4411,252,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,4202,251,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,4232,250,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,5129,249,17,000928,2
9212,Seburn1,VCO2_light,light,CAST/EiJ,f,3948,248,17,000928,2
9212,Seburn1,VCO2_light,light,CBA/J,f,2839,28,17,000656,16
9212,Seburn1,VCO2_light,light,CBA/J,f,2192,32,17,000656,16
9212,Seburn1,VCO2_light,light,CBA/J,f,2835,31,17,000656,16
9212,Seburn1,VCO2_light,light,CBA/J,f,2868,30,17,000656,16
9212,Seburn1,VCO2_light,light,CBA/J,f,2909,29,17,000656,16
9212,Seburn1,VCO2_light,light,CBA/J,f,2462,27,17,000656,16
9212,Seburn1,VCO2_light,light,CBA/J,f,2489,26,17,000656,16
9212,Seburn1,VCO2_light,light,CBA/J,f,2506,25,17,000656,16
9212,Seburn1,VCO2_light,light,FVB/NJ,m,2401,56,17,001800,9
9212,Seburn1,VCO2_light,light,FVB/NJ,m,2320,55,17,001800,9
9212,Seburn1,VCO2_light,light,FVB/NJ,m,2491,54,17,001800,9
9212,Seburn1,VCO2_light,light,FVB/NJ,m,1971,53,17,001800,9
9212,Seburn1,VCO2_light,light,FVB/NJ,m,2598,52,17,001800,9
9212,Seburn1,VCO2_light,light,FVB/NJ,m,2486,51,17,001800,9
9212,Seburn1,VCO2_light,light,FVB/NJ,m,2672,50,17,001800,9
9212,Seburn1,VCO2_light,light,FVB/NJ,m,2063,49,17,001800,9
9212,Seburn1,VCO2_light,light,LP/J,m,2892,231,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,5258,264,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,3214,265,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,3392,266,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,2492,267,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,4340,268,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,3848,269,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,2302,270,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,f,2547,271,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,m,2188,224,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,m,2625,225,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,m,3879,226,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,m,2470,227,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,m,2991,228,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,m,3656,229,17,000676,10
9212,Seburn1,VCO2_light,light,LP/J,m,3733,230,17,000676,10
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2426,191,17,001976,13
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2472,190,17,001976,13
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2886,189,17,001976,13
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2227,188,17,001976,13
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2256,187,17,001976,13
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2637,186,17,001976,13
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2503,185,17,001976,13
9212,Seburn1,VCO2_light,light,NOD/ShiLtJ,m,2288,184,17,001976,13
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,3068,176,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,2465,199,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,2362,198,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,3019,197,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,2650,196,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,3071,195,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,2495,194,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,3680,193,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,m,4334,192,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,3576,183,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,3323,182,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,2965,181,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,3078,180,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,3797,179,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,3222,178,17,000684,11
9212,Seburn1,VCO2_light,light,NZB/BlNJ,f,4703,177,17,000684,11
9212,Seburn1,VCO2_light,light,PL/J,m,3065,200,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,m,3887,201,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,m,3023,202,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,m,3195,203,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,m,3604,204,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,m,2823,205,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,m,3225,206,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,m,3474,207,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,3940,208,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,3793,209,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,4586,210,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,2510,211,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,3711,212,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,3747,213,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,3075,214,17,000680,14
9212,Seburn1,VCO2_light,light,PL/J,f,3353,215,17,000680,14
9212,Seburn1,VCO2_light,light,SJL/J,m,2744,88,17,000686,17
9212,Seburn1,VCO2_light,light,SJL/J,m,3021,81,17,000686,17
9212,Seburn1,VCO2_light,light,SJL/J,m,2553,82,17,000686,17
9212,Seburn1,VCO2_light,light,SJL/J,m,2298,83,17,000686,17
9212,Seburn1,VCO2_light,light,SJL/J,m,2623,84,17,000686,17
9212,Seburn1,VCO2_light,light,SJL/J,m,2577,85,17,000686,17
9212,Seburn1,VCO2_light,light,SJL/J,m,2778,86,17,000686,17
9212,Seburn1,VCO2_light,light,SJL/J,m,2312,87,17,000686,17
9212,Seburn1,VCO2_light,light,SWR/J,f,4699,263,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,4644,232,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,6122,233,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,4507,234,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,3328,235,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,4490,236,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,4245,237,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,3914,239,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,m,5191,238,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,f,3695,262,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,f,5563,261,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,f,4670,260,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,f,3695,259,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,f,4501,258,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,f,4723,257,17,000689,12
9212,Seburn1,VCO2_light,light,SWR/J,f,5143,256,17,000689,12
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,4514,167,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3083,168,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3380,169,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3698,170,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3164,171,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3390,172,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3347,173,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3278,174,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,m,3547,175,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,3163,160,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,3968,161,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,4718,162,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,3863,163,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,3795,164,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,3818,165,17,002448,3
9213,Seburn1,VCO2_dark,dark,129S1/SvImJ,f,3588,166,17,002448,3
9213,Seburn1,VCO2_dark,dark,A/J,f,3918,121,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3111,129,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,f,2987,128,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,f,3781,127,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,f,3246,126,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,f,4341,125,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,f,4018,124,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,f,4468,123,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,f,3607,122,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3501,no_id,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3029,135,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3268,134,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3766,133,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3542,132,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3873,131,17,000646,4
9213,Seburn1,VCO2_dark,dark,A/J,m,3005,130,17,000646,4
9213,Seburn1,VCO2_dark,dark,AKR/J,m,3249,40,17,000648,15
9213,Seburn1,VCO2_dark,dark,AKR/J,m,2504,37,17,000648,15
9213,Seburn1,VCO2_dark,dark,AKR/J,m,2285,36,17,000648,15
9213,Seburn1,VCO2_dark,dark,AKR/J,m,2975,35,17,000648,15
9213,Seburn1,VCO2_dark,dark,AKR/J,m,2824,34,17,000648,15
9213,Seburn1,VCO2_dark,dark,AKR/J,m,2032,33,17,000648,15
9213,Seburn1,VCO2_dark,dark,AKR/J,m,3338,38,17,000648,15
9213,Seburn1,VCO2_dark,dark,AKR/J,m,2824,39,17,000648,15
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,4316,221,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,4014,223,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,4912,222,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,3416,220,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,4257,219,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,3862,218,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,4342,217,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,m,4138,216,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,4872,143,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,4155,142,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,4327,141,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,3859,140,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,4082,139,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,4348,138,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,4716,137,17,000651,5
9213,Seburn1,VCO2_dark,dark,BALB/cJ,f,3588,136,17,000651,5
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,2413,111,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,2537,110,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,2650,109,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,2655,108,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,3117,107,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,3010,106,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,2587,105,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,3406,80,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,2404,79,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,3632,78,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,2514,77,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,m,3018,112,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,2068,76,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,2946,75,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,2287,74,17,002282,1
9213,Seburn1,VCO2_dark,dark,BTBR T<+> Itpr3<tf>/J,f,2342,73,17,002282,1
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3205,89,17,000659,6
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3066,90,17,000659,6
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3058,91,17,000659,6
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3212,92,17,000659,6
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3351,93,17,000659,6
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3810,94,17,000659,6
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3456,95,17,000659,6
9213,Seburn1,VCO2_dark,dark,C3H/HeJ,m,3400,96,17,000659,6
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,2955,9,17,000664,7
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,3342,16,17,000664,7
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,3212,15,17,000664,7
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,3481,14,17,000664,7
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,2832,13,17,000664,7
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,2919,12,17,000664,7
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,3121,11,17,000664,7
9213,Seburn1,VCO2_dark,dark,C57BL/6J,f,2405,10,17,000664,7
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,5151,240,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,5161,241,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,5671,242,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,4863,243,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,5045,255,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,5517,245,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,5474,246,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,5230,247,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,m,5460,244,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,5696,254,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,5490,253,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,5724,252,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,4981,251,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,5014,250,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,6325,249,17,000928,2
9213,Seburn1,VCO2_dark,dark,CAST/EiJ,f,4679,248,17,000928,2
9213,Seburn1,VCO2_dark,dark,CBA/J,f,3385,28,17,000656,16
9213,Seburn1,VCO2_dark,dark,CBA/J,f,2975,32,17,000656,16
9213,Seburn1,VCO2_dark,dark,CBA/J,f,3100,31,17,000656,16
9213,Seburn1,VCO2_dark,dark,CBA/J,f,3965,30,17,000656,16
9213,Seburn1,VCO2_dark,dark,CBA/J,f,3189,29,17,000656,16
9213,Seburn1,VCO2_dark,dark,CBA/J,f,3409,27,17,000656,16
9213,Seburn1,VCO2_dark,dark,CBA/J,f,3539,26,17,000656,16
9213,Seburn1,VCO2_dark,dark,CBA/J,f,3079,25,17,000656,16
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,2656,56,17,001800,9
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,2594,55,17,001800,9
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,2918,54,17,001800,9
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,2619,53,17,001800,9
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,3070,52,17,001800,9
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,2924,51,17,001800,9
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,2957,50,17,001800,9
9213,Seburn1,VCO2_dark,dark,FVB/NJ,m,2205,49,17,001800,9
9213,Seburn1,VCO2_dark,dark,LP/J,m,4372,231,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,5910,264,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,5514,265,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,4916,266,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,4966,267,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,5450,268,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,5635,269,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,3337,270,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,f,4983,271,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,m,4239,224,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,m,4021,225,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,m,4528,226,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,m,4599,227,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,m,4542,228,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,m,5702,229,17,000676,10
9213,Seburn1,VCO2_dark,dark,LP/J,m,4864,230,17,000676,10
9213,Seburn1,VCO2_dark,dark,NOD/ShiLtJ,m,4453,191,17,001976,13
