measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111228,Auwerx1,ftm_16wks_CD,CD,BXD1,m,3.816,001-0524,1023,,1101
111228,Auwerx1,ftm_16wks_CD,CD,BXD1,m,2.969,001-0522,1023,,1101
111228,Auwerx1,ftm_16wks_CD,CD,BXD1,m,2.429,001-0521,1023,,1101
111228,Auwerx1,ftm_16wks_CD,CD,BXD1,m,2.992,001-0525,1023,,1101
111228,Auwerx1,ftm_16wks_CD,CD,BXD1,m,3.703,001-0523,1023,,1101
111228,Auwerx1,ftm_16wks_CD,CD,BXD100,m,8.883,100-0154,1023,,1100
111228,Auwerx1,ftm_16wks_CD,CD,BXD100,m,15.47,100-0153,1023,,1100
111228,Auwerx1,ftm_16wks_CD,CD,BXD100,m,1.967,100-0152,1023,,1100
111228,Auwerx1,ftm_16wks_CD,CD,BXD101,m,5.419,101-0392,1023,,1091
111228,Auwerx1,ftm_16wks_CD,CD,BXD101,m,4.307,101-0393,1023,,1091
111228,Auwerx1,ftm_16wks_CD,CD,BXD101,m,6.527,101-0394,1023,,1091
111228,Auwerx1,ftm_16wks_CD,CD,BXD101,m,3.979,101-0391,1023,,1091
111228,Auwerx1,ftm_16wks_CD,CD,BXD11,m,10.228,011-0587,1023,,1111
111228,Auwerx1,ftm_16wks_CD,CD,BXD11,m,1.458,011-0586,1023,,1111
111228,Auwerx1,ftm_16wks_CD,CD,BXD11,m,5.74,011-0585,1023,,1111
111228,Auwerx1,ftm_16wks_CD,CD,BXD11,m,3.189,011-0583,1023,,1111
111228,Auwerx1,ftm_16wks_CD,CD,BXD16,m,18.07,016-0016,1023,,1116
111228,Auwerx1,ftm_16wks_CD,CD,BXD16,m,18.887,016-0056,1023,,1116
111228,Auwerx1,ftm_16wks_CD,CD,BXD16,m,11.995,016-0066,1023,,1116
111228,Auwerx1,ftm_16wks_CD,CD,BXD16,m,16.905,016-0086,1023,,1116
111228,Auwerx1,ftm_16wks_CD,CD,BXD16,m,16.009,016-0046,1023,,1116
111228,Auwerx1,ftm_16wks_CD,CD,BXD2,m,6.044,002-0574,1023,,1102
111228,Auwerx1,ftm_16wks_CD,CD,BXD2,m,11.362,002-0576,1023,,1102
111228,Auwerx1,ftm_16wks_CD,CD,BXD2,m,8.144,002-0575,1023,,1102
111228,Auwerx1,ftm_16wks_CD,CD,BXD2,m,10.963,002-0577,1023,,1102
111228,Auwerx1,ftm_16wks_CD,CD,BXD27,m,15.583,027-1128,1023,,1127
111228,Auwerx1,ftm_16wks_CD,CD,BXD27,m,14.379,027-1127,1023,,1127
111228,Auwerx1,ftm_16wks_CD,CD,BXD27,m,11.292,027-1129,1023,,1127
111228,Auwerx1,ftm_16wks_CD,CD,BXD27,m,14.399,027-1130,1023,,1127
111228,Auwerx1,ftm_16wks_CD,CD,BXD27,m,12.727,027-1131,1023,,1127
111228,Auwerx1,ftm_16wks_CD,CD,BXD32,m,3.91,032-0479,1023,,1132
111228,Auwerx1,ftm_16wks_CD,CD,BXD32,m,5.52,032-0480,1023,,1132
111228,Auwerx1,ftm_16wks_CD,CD,BXD32,m,5.34,032-0481,1023,,1132
111228,Auwerx1,ftm_16wks_CD,CD,BXD32,m,3.31,032-0482,1023,,1132
111228,Auwerx1,ftm_16wks_CD,CD,BXD32,m,9.16,032-0483,1023,,1132
111228,Auwerx1,ftm_16wks_CD,CD,BXD34,m,6.366,034-1314,1023,,1134
111228,Auwerx1,ftm_16wks_CD,CD,BXD34,m,7.854,034-1315,1023,,1134
111228,Auwerx1,ftm_16wks_CD,CD,BXD34,m,8.87,034-1316,1023,,1134
111228,Auwerx1,ftm_16wks_CD,CD,BXD39,m,14.215,039-0540,1023,,1139
111228,Auwerx1,ftm_16wks_CD,CD,BXD39,m,15.289,039-0541,1023,,1139
111228,Auwerx1,ftm_16wks_CD,CD,BXD39,m,14.235,039-0542,1023,,1139
111228,Auwerx1,ftm_16wks_CD,CD,BXD39,m,15.212,039-0543,1023,,1139
111228,Auwerx1,ftm_16wks_CD,CD,BXD39,m,16.335,039-0544,1023,,1139
111228,Auwerx1,ftm_16wks_CD,CD,BXD40,m,2.126,040-0484,1023,,1140
111228,Auwerx1,ftm_16wks_CD,CD,BXD40,m,1.794,040-0485,1023,,1140
111228,Auwerx1,ftm_16wks_CD,CD,BXD40,m,2.006,040-0486,1023,,1140
111228,Auwerx1,ftm_16wks_CD,CD,BXD40,m,2.047,040-0487,1023,,1140
111228,Auwerx1,ftm_16wks_CD,CD,BXD43,m,3.23,043-0221,1023,,1143
111228,Auwerx1,ftm_16wks_CD,CD,BXD43,m,3.938,043-0223,1023,,1143
111228,Auwerx1,ftm_16wks_CD,CD,BXD43,m,5.314,043-0224,1023,,1143
111228,Auwerx1,ftm_16wks_CD,CD,BXD43,m,9.634,043-0225,1023,,1143
111228,Auwerx1,ftm_16wks_CD,CD,BXD44,m,15.915,44-2-0176,1023,,1144
111228,Auwerx1,ftm_16wks_CD,CD,BXD44,m,13.387,44-2-0177,1023,,1144
111228,Auwerx1,ftm_16wks_CD,CD,BXD44,m,14.813,44-2-0178,1023,,1144
111228,Auwerx1,ftm_16wks_CD,CD,BXD44,m,11.076,44-2-0179,1023,,1144
111228,Auwerx1,ftm_16wks_CD,CD,BXD45,m,3.68,045-0031,1023,,1145
111228,Auwerx1,ftm_16wks_CD,CD,BXD45,m,2.63,045-0032,1023,,1145
111228,Auwerx1,ftm_16wks_CD,CD,BXD45,m,1.85,045-0033,1023,,1145
111228,Auwerx1,ftm_16wks_CD,CD,BXD45,m,2.32,045-0034,1023,,1145
111228,Auwerx1,ftm_16wks_CD,CD,BXD48,m,7.781,048-0292,1023,,1148
111228,Auwerx1,ftm_16wks_CD,CD,BXD48,m,7.089,048-0291,1023,,1148
111228,Auwerx1,ftm_16wks_CD,CD,BXD48,m,5.978,048-0293,1023,,1148
111228,Auwerx1,ftm_16wks_CD,CD,BXD48,m,5.077,048-0294,1023,,1148
111228,Auwerx1,ftm_16wks_CD,CD,BXD48a,m,11.287,096-0144,1023,,3375
111228,Auwerx1,ftm_16wks_CD,CD,BXD48a,m,5.817,096-0143,1023,,3375
111228,Auwerx1,ftm_16wks_CD,CD,BXD48a,m,10.569,096-0142,1023,,3375
111228,Auwerx1,ftm_16wks_CD,CD,BXD48a,m,8.113,096-0145,1023,,3375
111228,Auwerx1,ftm_16wks_CD,CD,BXD48a,m,6.754,096-0141,1023,,3375
111228,Auwerx1,ftm_16wks_CD,CD,BXD49,m,4.265,049-0304,1023,,1149
111228,Auwerx1,ftm_16wks_CD,CD,BXD49,m,3.211,049-0301,1023,,1149
111228,Auwerx1,ftm_16wks_CD,CD,BXD49,m,4.4915,049-0302,1023,,1149
111228,Auwerx1,ftm_16wks_CD,CD,BXD49,m,6.64,049-0303,1023,,1149
111228,Auwerx1,ftm_16wks_CD,CD,BXD50,m,12.286,050-0423,1023,,1150
111228,Auwerx1,ftm_16wks_CD,CD,BXD50,m,4.31,050-0422,1023,,1150
111228,Auwerx1,ftm_16wks_CD,CD,BXD50,m,12.82,050-0421,1023,,1150
111228,Auwerx1,ftm_16wks_CD,CD,BXD50,m,7.298,050-0424,1023,,1150
111228,Auwerx1,ftm_16wks_CD,CD,BXD50,m,12.284,050-0425,1023,,1150
111228,Auwerx1,ftm_16wks_CD,CD,BXD51,m,9.65,051-0021,1023,,1151
111228,Auwerx1,ftm_16wks_CD,CD,BXD51,m,4.25,051-0022,1023,,1151
111228,Auwerx1,ftm_16wks_CD,CD,BXD51,m,4.66,051-0023,1023,,1151
111228,Auwerx1,ftm_16wks_CD,CD,BXD51,m,4.21,051-0024,1023,,1151
111228,Auwerx1,ftm_16wks_CD,CD,BXD53,m,2.617,053-0545,1023,,1153
111228,Auwerx1,ftm_16wks_CD,CD,BXD53,m,3.297,053-0546,1023,,1153
111228,Auwerx1,ftm_16wks_CD,CD,BXD53,m,2.669,053-0547,1023,,1153
111228,Auwerx1,ftm_16wks_CD,CD,BXD53,m,3.566,053-0548,1023,,1153
111228,Auwerx1,ftm_16wks_CD,CD,BXD53,m,6.651,053-0549,1023,,1153
111228,Auwerx1,ftm_16wks_CD,CD,BXD55,m,3.526,055-0051,1023,,1155
111228,Auwerx1,ftm_16wks_CD,CD,BXD55,m,5.009,055-0052,1023,,1155
111228,Auwerx1,ftm_16wks_CD,CD,BXD55,m,2.008,055-0053,1023,,1155
111228,Auwerx1,ftm_16wks_CD,CD,BXD55,m,4.325,055-0054,1023,,1155
111228,Auwerx1,ftm_16wks_CD,CD,BXD55,m,4.594,055-0055,1023,,1155
111228,Auwerx1,ftm_16wks_CD,CD,BXD56,m,6.481,056-0401,1023,,1156
111228,Auwerx1,ftm_16wks_CD,CD,BXD56,m,4.294,056-0402,1023,,1156
111228,Auwerx1,ftm_16wks_CD,CD,BXD56,m,5.574,056-0403,1023,,1156
111228,Auwerx1,ftm_16wks_CD,CD,BXD56,m,4.656,056-0404,1023,,1156
111228,Auwerx1,ftm_16wks_CD,CD,BXD56,m,5.367,056-0405,1023,,1156
111228,Auwerx1,ftm_16wks_CD,CD,BXD6,m,2.705,006-0026-CD,1023,,1106
111228,Auwerx1,ftm_16wks_CD,CD,BXD6,m,6.358,006-0006-CD,1023,,1106
111228,Auwerx1,ftm_16wks_CD,CD,BXD6,m,4.948,006-0046-CD,1023,,1106
111228,Auwerx1,ftm_16wks_CD,CD,BXD6,m,7.528,006-0036-CD,1023,,1106
111228,Auwerx1,ftm_16wks_CD,CD,BXD6,m,3.873,006-0016-CD,1023,,1106
111228,Auwerx1,ftm_16wks_CD,CD,BXD60,m,10.88,060-0213,1023,,1160
111228,Auwerx1,ftm_16wks_CD,CD,BXD60,m,9.26,060-0212,1023,,1160
111228,Auwerx1,ftm_16wks_CD,CD,BXD60,m,4.41,060-0211,1023,,1160
111228,Auwerx1,ftm_16wks_CD,CD,BXD60,m,7.32,060-0214,1023,,1160
111228,Auwerx1,ftm_16wks_CD,CD,BXD60,m,8.91,060-0215,1023,,1160
111228,Auwerx1,ftm_16wks_CD,CD,BXD61,m,7.746,061-0086,1023,,1161
111228,Auwerx1,ftm_16wks_CD,CD,BXD61,m,5.014,061-0087,1023,,1161
111228,Auwerx1,ftm_16wks_CD,CD,BXD61,m,6.382,061-0088,1023,,1161
111228,Auwerx1,ftm_16wks_CD,CD,BXD62,m,2.766,062-0193,1023,,1162
111228,Auwerx1,ftm_16wks_CD,CD,BXD62,m,3.452,062-0192,1023,,1162
111228,Auwerx1,ftm_16wks_CD,CD,BXD62,m,1.664,062-0191,1023,,1162
111228,Auwerx1,ftm_16wks_CD,CD,BXD62,m,3.648,062-0194,1023,,1162
111228,Auwerx1,ftm_16wks_CD,CD,BXD63,m,9.494,063-0187,1023,,1163
111228,Auwerx1,ftm_16wks_CD,CD,BXD63,m,10.814,063-0186,1023,,1163
111228,Auwerx1,ftm_16wks_CD,CD,BXD63,m,7.251,063-0188,1023,,1163
111228,Auwerx1,ftm_16wks_CD,CD,BXD63,m,10.677,063-0189,1023,,1163
111228,Auwerx1,ftm_16wks_CD,CD,BXD63,m,9.099,063-0190,1023,,1163
111228,Auwerx1,ftm_16wks_CD,CD,BXD64,m,8.646,064-0319,1023,,1164
111228,Auwerx1,ftm_16wks_CD,CD,BXD64,m,6.549,064-0318,1023,,1164
111228,Auwerx1,ftm_16wks_CD,CD,BXD64,m,7.339,064-0317,1023,,1164
111228,Auwerx1,ftm_16wks_CD,CD,BXD64,m,8.294,064-0316,1023,,1164
111228,Auwerx1,ftm_16wks_CD,CD,BXD65,m,12.049,065-0263,1023,,1165
111228,Auwerx1,ftm_16wks_CD,CD,BXD65,m,11.279,065-0261,1023,,1165
111228,Auwerx1,ftm_16wks_CD,CD,BXD65,m,11.54,065-0262,1023,,1165
111228,Auwerx1,ftm_16wks_CD,CD,BXD65,m,11.445,065-0264,1023,,1165
111228,Auwerx1,ftm_16wks_CD,CD,BXD65a,m,10.24,097-0431,1023,,3376
111228,Auwerx1,ftm_16wks_CD,CD,BXD65a,m,11.61,097-0432,1023,,3376
111228,Auwerx1,ftm_16wks_CD,CD,BXD65a,m,12.23,097-0435,1023,,3376
111228,Auwerx1,ftm_16wks_CD,CD,BXD65a,m,12.14,097-0434,1023,,3376
111228,Auwerx1,ftm_16wks_CD,CD,BXD65a,m,9.6,097-0433,1023,,3376
111228,Auwerx1,ftm_16wks_CD,CD,BXD65b,m,12.343,92a-0233,1023,,3377
111228,Auwerx1,ftm_16wks_CD,CD,BXD65b,m,11.879,92a-0231,1023,,3377
111228,Auwerx1,ftm_16wks_CD,CD,BXD65b,m,13.313,92a-0232,1023,,3377
111228,Auwerx1,ftm_16wks_CD,CD,BXD65b,m,14.31,92a-0234,1023,,3377
111228,Auwerx1,ftm_16wks_CD,CD,BXD66,m,18.616,066-0104,1023,,1166
111228,Auwerx1,ftm_16wks_CD,CD,BXD66,m,13.026,066-0103,1023,,1166
111228,Auwerx1,ftm_16wks_CD,CD,BXD66,m,18.013,066-0102,1023,,1166
111228,Auwerx1,ftm_16wks_CD,CD,BXD66,m,12.397,066-0101,1023,,1166
111228,Auwerx1,ftm_16wks_CD,CD,BXD66,m,8.261,066-0105,1023,,1166
111228,Auwerx1,ftm_16wks_CD,CD,BXD67,m,10.213,067-0555,1023,,1167
111228,Auwerx1,ftm_16wks_CD,CD,BXD67,m,4.117,067-0558,1023,,1167
111228,Auwerx1,ftm_16wks_CD,CD,BXD67,m,4.571,067-0557,1023,,1167
111228,Auwerx1,ftm_16wks_CD,CD,BXD67,m,10.938,067-0559,1023,,1167
111228,Auwerx1,ftm_16wks_CD,CD,BXD67,m,13.236,067-0556,1023,,1167
111228,Auwerx1,ftm_16wks_CD,CD,BXD68,m,13.354,068-0331,1023,,1168
111228,Auwerx1,ftm_16wks_CD,CD,BXD68,m,13.079,068-0332,1023,,1168
111228,Auwerx1,ftm_16wks_CD,CD,BXD68,m,5.539,068-0333,1023,,1168
111228,Auwerx1,ftm_16wks_CD,CD,BXD68,m,6.412,068-0334,1023,,1168
111228,Auwerx1,ftm_16wks_CD,CD,BXD68,m,10.965,068-0335,1023,,1168
111228,Auwerx1,ftm_16wks_CD,CD,BXD69,m,14.121,069-0252,1023,,1169
111228,Auwerx1,ftm_16wks_CD,CD,BXD69,m,13.313,069-0251,1023,,1169
111228,Auwerx1,ftm_16wks_CD,CD,BXD69,m,13.871,069-0253,1023,,1169
111228,Auwerx1,ftm_16wks_CD,CD,BXD69,m,15.933,069-0254,1023,,1169
111228,Auwerx1,ftm_16wks_CD,CD,BXD70,m,1.771,070-0061,1023,,1170
111228,Auwerx1,ftm_16wks_CD,CD,BXD70,m,6.273,070-0062,1023,,1170
111228,Auwerx1,ftm_16wks_CD,CD,BXD70,m,3.282,070-0063,1023,,1170
111228,Auwerx1,ftm_16wks_CD,CD,BXD70,m,12.393,070-0064,1023,,1170
111228,Auwerx1,ftm_16wks_CD,CD,BXD71,m,12.0,071-0364,1023,,1171
111228,Auwerx1,ftm_16wks_CD,CD,BXD71,m,11.068,071-0361,1023,,1171
111228,Auwerx1,ftm_16wks_CD,CD,BXD71,m,10.391,071-0362,1023,,1171
111228,Auwerx1,ftm_16wks_CD,CD,BXD71,m,12.631,071-0363,1023,,1171
111228,Auwerx1,ftm_16wks_CD,CD,BXD71,m,9.97,071-0365,1023,,1171
111228,Auwerx1,ftm_16wks_CD,CD,BXD73,m,4.626,073-0045,1023,,1173
111228,Auwerx1,ftm_16wks_CD,CD,BXD73,m,2.8,073-0044,1023,,1173
111228,Auwerx1,ftm_16wks_CD,CD,BXD73,m,5.783,073-0042,1023,,1173
111228,Auwerx1,ftm_16wks_CD,CD,BXD73,m,10.813,073-0041,1023,,1173
111228,Auwerx1,ftm_16wks_CD,CD,BXD73a,m,13.173,080-0115,1023,,3378
111228,Auwerx1,ftm_16wks_CD,CD,BXD73a,m,13.645,080-0111,1023,,3378
111228,Auwerx1,ftm_16wks_CD,CD,BXD73a,m,13.946,080-0112,1023,,3378
111228,Auwerx1,ftm_16wks_CD,CD,BXD73a,m,13.201,080-0113,1023,,3378
111228,Auwerx1,ftm_16wks_CD,CD,BXD73a,m,15.455,080-0114,1023,,3378
111228,Auwerx1,ftm_16wks_CD,CD,BXD73b,m,15.259,103-0888,1023,,3379
111228,Auwerx1,ftm_16wks_CD,CD,BXD73b,m,15.144,103-0887,1023,,3379
111228,Auwerx1,ftm_16wks_CD,CD,BXD73b,m,12.548,103-0884,1023,,3379
111228,Auwerx1,ftm_16wks_CD,CD,BXD73b,m,11.248,103-0883,1023,,3379
111228,Auwerx1,ftm_16wks_CD,CD,BXD73b,m,11.567,103-0882,1023,,3379
111228,Auwerx1,ftm_16wks_CD,CD,BXD75,m,7.408,075-0071,1023,,1175
111228,Auwerx1,ftm_16wks_CD,CD,BXD75,m,8.685,075-0072,1023,,1175
111228,Auwerx1,ftm_16wks_CD,CD,BXD75,m,7.345,075-0073,1023,,1175
111228,Auwerx1,ftm_16wks_CD,CD,BXD75,m,6.643,075-0074,1023,,1175
111228,Auwerx1,ftm_16wks_CD,CD,BXD75,m,7.978,075-0075,1023,,1175
111228,Auwerx1,ftm_16wks_CD,CD,BXD77,m,6.27,077-0511,1023,,1177
111228,Auwerx1,ftm_16wks_CD,CD,BXD77,m,5.93,077-0512,1023,,1177
111228,Auwerx1,ftm_16wks_CD,CD,BXD77,m,4.25,077-0513,1023,,1177
111228,Auwerx1,ftm_16wks_CD,CD,BXD77,m,6.52,077-0514,1023,,1177
111228,Auwerx1,ftm_16wks_CD,CD,BXD77,m,4.62,077-0515,1023,,1177
111228,Auwerx1,ftm_16wks_CD,CD,BXD79,m,11.113,079-0444,1023,,1179
111228,Auwerx1,ftm_16wks_CD,CD,BXD79,m,10.598,079-0440,1023,,1179
111228,Auwerx1,ftm_16wks_CD,CD,BXD79,m,9.644,079-0441,1023,,1179
111228,Auwerx1,ftm_16wks_CD,CD,BXD79,m,11.277,079-0442,1023,,1179
111228,Auwerx1,ftm_16wks_CD,CD,BXD79,m,9.376,079-0443,1023,,1179
111228,Auwerx1,ftm_16wks_CD,CD,BXD8,m,1.328,008-0588,1023,,1108
111228,Auwerx1,ftm_16wks_CD,CD,BXD8,m,1.163,008-0591,1023,,1108
111228,Auwerx1,ftm_16wks_CD,CD,BXD8,m,1.123,008-0590,1023,,1108
111228,Auwerx1,ftm_16wks_CD,CD,BXD8,m,2.411,008-0589,1023,,1108
111228,Auwerx1,ftm_16wks_CD,CD,BXD81,m,1.999,081-0321,1023,,1181
111228,Auwerx1,ftm_16wks_CD,CD,BXD81,m,6.618,081-0323,1023,,1181
111228,Auwerx1,ftm_16wks_CD,CD,BXD81,m,2.501,081-0322,1023,,1181
111228,Auwerx1,ftm_16wks_CD,CD,BXD81,m,7.296,081-0324,1023,,1181
111228,Auwerx1,ftm_16wks_CD,CD,BXD83,m,2.684,083-0161,1023,,1183
111228,Auwerx1,ftm_16wks_CD,CD,BXD83,m,2.65,083-0162,1023,,1183
111228,Auwerx1,ftm_16wks_CD,CD,BXD83,m,4.179,083-0163,1023,,1183
111228,Auwerx1,ftm_16wks_CD,CD,BXD84,m,8.734,084-0735,1023,,1184
111228,Auwerx1,ftm_16wks_CD,CD,BXD84,m,9.575,084-0734,1023,,1184
111228,Auwerx1,ftm_16wks_CD,CD,BXD84,m,10.172,084-0733,1023,,1184
111228,Auwerx1,ftm_16wks_CD,CD,BXD84,m,7.286,084-0732,1023,,1184
111228,Auwerx1,ftm_16wks_CD,CD,BXD84,m,7.069,084-0717,1023,,1184
111228,Auwerx1,ftm_16wks_CD,CD,BXD85,m,16.034,085-0375,1023,,1185
111228,Auwerx1,ftm_16wks_CD,CD,BXD85,m,12.785,085-0371,1023,,1185
111228,Auwerx1,ftm_16wks_CD,CD,BXD85,m,13.288,085-0372,1023,,1185
111228,Auwerx1,ftm_16wks_CD,CD,BXD85,m,14.84,085-0373,1023,,1185
111228,Auwerx1,ftm_16wks_CD,CD,BXD85,m,14.192,085-0374,1023,,1185
111228,Auwerx1,ftm_16wks_CD,CD,BXD87,m,3.702,087-0095,1023,,1187
111228,Auwerx1,ftm_16wks_CD,CD,BXD87,m,3.457,087-0091,1023,,1187
111228,Auwerx1,ftm_16wks_CD,CD,BXD87,m,3.666,087-0092,1023,,1187
111228,Auwerx1,ftm_16wks_CD,CD,BXD87,m,2.318,087-0093,1023,,1187
111228,Auwerx1,ftm_16wks_CD,CD,BXD87,m,3.195,087-0094,1023,,1187
111228,Auwerx1,ftm_16wks_CD,CD,BXD89,m,9.6,089-0214,1023,,1189
111228,Auwerx1,ftm_16wks_CD,CD,BXD89,m,10.534,089-0213,1023,,1189
111228,Auwerx1,ftm_16wks_CD,CD,BXD89,m,8.166,089-0212,1023,,1189
111228,Auwerx1,ftm_16wks_CD,CD,BXD89,m,5.858,089-0211,1023,,1189
111228,Auwerx1,ftm_16wks_CD,CD,BXD90,m,2.306,090-0201,1023,,1190
111228,Auwerx1,ftm_16wks_CD,CD,BXD90,m,3.612,090-0202,1023,,1190
111228,Auwerx1,ftm_16wks_CD,CD,BXD90,m,5.796,090-0203,1023,,1190
111228,Auwerx1,ftm_16wks_CD,CD,BXD90,m,1.638,090-0204,1023,,1190
111228,Auwerx1,ftm_16wks_CD,CD,BXD95,m,8.486,095-0241,1023,,1195
111228,Auwerx1,ftm_16wks_CD,CD,BXD95,m,10.279,095-0242,1023,,1195
111228,Auwerx1,ftm_16wks_CD,CD,BXD95,m,5.459,095-0243,1023,,1195
111228,Auwerx1,ftm_16wks_CD,CD,BXD95,m,3.921,095-0244,1023,,1195
111228,Auwerx1,ftm_16wks_CD,CD,BXD98,m,7.504,098-0412,1023,,1198
111228,Auwerx1,ftm_16wks_CD,CD,BXD98,m,8.876,098-0413,1023,,1198
111228,Auwerx1,ftm_16wks_CD,CD,BXD98,m,9.448,098-0414,1023,,1198
111228,Auwerx1,ftm_16wks_CD,CD,BXD98,m,8.793,098-0415,1023,,1198
111228,Auwerx1,ftm_16wks_CD,CD,BXD98,m,5.22,098-0426,1023,,1198
111228,Auwerx1,ftm_16wks_CD,CD,BXD99,m,12.39,099-0341,1023,,1199
111228,Auwerx1,ftm_16wks_CD,CD,BXD99,m,9.21,099-0342,1023,,1199
111228,Auwerx1,ftm_16wks_CD,CD,BXD99,m,10.53,099-0343,1023,,1199
111228,Auwerx1,ftm_16wks_CD,CD,BXD99,m,7.12,099-0344,1023,,1199
111228,Auwerx1,ftm_16wks_CD,CD,BXD99,m,9.07,099-0345,1023,,1199
111228,Auwerx1,ftm_16wks_CD,CD,C57BL/6J,m,3.354,BL6-0121,1023,000664,7
111228,Auwerx1,ftm_16wks_CD,CD,C57BL/6J,m,3.763,BL6-0122,1023,000664,7
111228,Auwerx1,ftm_16wks_CD,CD,C57BL/6J,m,2.99,BL6-0123,1023,000664,7
111228,Auwerx1,ftm_16wks_CD,CD,C57BL/6J,m,2.748,BL6-0124,1023,000664,7
111228,Auwerx1,ftm_16wks_CD,CD,DBA/2J,m,8.881,DBA-0131,1023,000671,8
111228,Auwerx1,ftm_16wks_CD,CD,DBA/2J,m,6.653,DBA-0133,1023,000671,8
111228,Auwerx1,ftm_16wks_CD,CD,DBA/2J,m,7.789,DBA-0134,1023,000671,8
111228,Auwerx1,ftm_16wks_CD,CD,DBA/2J,m,9.582,DBA-0135,1023,000671,8
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD1,m,12.536,001-0530,1023,,1101
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD1,m,13.08,001-0529,1023,,1101
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD1,m,14.185,001-0528,1023,,1101
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD1,m,7.112,001-0527,1023,,1101
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD1,m,11.047,001-0526,1023,,1101
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD100,m,20.302,100-0159,1023,,1100
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD100,m,17.416,100-0158,1023,,1100
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD100,m,12.601,100-0157,1023,,1100
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD100,m,13.33,100-0156,1023,,1100
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD100,m,12.64,100-0160,1023,,1100
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD101,m,17.353,101-0456,1023,,1091
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD101,m,16.5,101-0457,1023,,1091
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD101,m,14.313,101-0458,1023,,1091
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD101,m,17.747,101-0459,1023,,1091
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD11,m,20.107,011-0002,1023,,1111
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD11,m,21.681,011-0003,1023,,1111
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD11,m,16.434,011-0004,1023,,1111
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD11,m,12.873,011-0005,1023,,1111
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD11,m,24.697,011-0001,1023,,1111
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD12,m,4.649,012-0596,1023,,3374
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD12,m,2.812,012-0592,1023,,3374
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD12,m,5.196,012-0595,1023,,3374
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD12,m,2.413,012-0594,1023,,3374
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD12,m,3.571,012-0593,1023,,3374
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD16,m,23.622,016-16_2,1023,,1116
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD16,m,20.699,016-16_3,1023,,1116
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD16,m,24.012,016-56-2,1023,,1116
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD16,m,21.705,016-56_3,1023,,1116
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD16,m,21.016,016-86_2,1023,,1116
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD2,m,18.56,002-0581,1023,,1102
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD2,m,9.584,002-0578,1023,,1102
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD2,m,18.596,002-0579,1023,,1102
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD2,m,14.769,002-0580,1023,,1102
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD2,m,13.898,002-0582,1023,,1102
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD27,m,21.276,027-0097,1023,,1127
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD27,m,20.785,027-0027,1023,,1127
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD27,m,20.924,027-0087,1023,,1127
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD27,m,21.831,027-0067,1023,,1127
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD32,m,16.73,032-0486,1023,,1132
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD32,m,14.851,032-0487,1023,,1132
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD32,m,17.045,032-0488,1023,,1132
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD32,m,14.29,032-0489,1023,,1132
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD34,m,14.367,034-1300,1023,,1134
111229,Auwerx1,ftm_16wks_HFD,HFD,BXD34,m,9.016,034-1301,1023,,1134
