measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD1,m,57.52,BXD1_CD_5,1049,,1101
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD1,m,85.87,BXD1_CD_4,1049,,1101
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD1,m,58.45,BXD1_CD_3,1049,,1101
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD1,m,80.02,BXD1_CD_2,1049,,1101
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD1,m,105.9,BXD1_CD_1,1049,,1101
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD100,m,19.488,BXD100_CD_3,1049,,1100
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD100,m,13.676,BXD100_CD_2,1049,,1100
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD100,m,24.494,BXD100_CD_4,1049,,1100
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD100,m,28.25,BXD100_CD_5,1049,,1100
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD100,m,22.314,BXD100_CD_1,1049,,1100
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD11,m,27.284,BXD11_CD_4,1049,,1111
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD11,m,30.652,BXD11_CD_3,1049,,1111
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD11,m,5.294,BXD11_CD_2,1049,,1111
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD11,m,13.374,BXD11_CD_1,1049,,1111
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD12,m,5.27,BXD12_CD_4,1049,,3374
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD12,m,16.362,BXD12_CD_1,1049,,3374
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD12,m,3.422,BXD12_CD_3,1049,,3374
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD27,m,23.648,BXD27_CD_3,1049,,1127
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD27,m,28.212,BXD27_CD_1,1049,,1127
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD27,m,16.336,BXD27_CD_2,1049,,1127
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD27,m,39.508,BXD27_CD_4,1049,,1127
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD32,m,66.5,BXD32_CD_1,1049,,1132
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD32,m,71.18,BXD32_CD_2,1049,,1132
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD32,m,196.5,BXD32_CD_3,1049,,1132
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD32,m,11.788,BXD32_CD_4,1049,,1132
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD32,m,51.29,BXD32_CD_5,1049,,1132
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD34,m,17.99,BXD34_CD_1,1049,,1134
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD34,m,16.102,BXD34_CD_2,1049,,1134
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD34,m,18.208,BXD34_CD_3,1049,,1134
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD34,m,15.758,BXD34_CD_4,1049,,1134
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD34,m,14.742,BXD34_CD_5,1049,,1134
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD39,m,14.77,BXD39_CD_1,1049,,1139
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD39,m,24.262,BXD39_CD_2,1049,,1139
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD39,m,20.936,BXD39_CD_5,1049,,1139
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD40,m,15.018,BXD40_CD_2,1049,,1140
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD40,m,11.918,BXD40_CD_3,1049,,1140
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD40,m,24.154,BXD40_CD_4,1049,,1140
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD40,m,16.892,BXD40_CD_5,1049,,1140
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD43,m,9.106,BXD43_CD_3,1049,,1143
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD43,m,1.746,BXD43_CD_1,1049,,1143
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD43,m,11.505,BXD43_CD_1_2,1049,,1143
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD43,m,13.21,BXD43_CD_1_3,1049,,1143
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD43,m,5.65,BXD43_CD_2,1049,,1143
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD43,m,6.504,BXD43_CD_2_2,1049,,1143
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD43,m,5.288,BXD43_CD_3_2,1049,,1143
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD45,m,77.33,BXD45_CD_2,1049,,1145
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD45,m,64.66,BXD45_CD_3,1049,,1145
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD45,m,59.11,BXD45_CD_1,1049,,1145
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD45,m,46.596,BXD45_CD_5,1049,,1145
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48,m,114.1,BXD48_CD_2,1049,,1148
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48,m,97.35,BXD48_CD_1,1049,,1148
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48,m,83.23,BXD48_CD_3,1049,,1148
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48,m,50.61,BXD48_CD_4,1049,,1148
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48,m,53.31,BXD48_CD_5,1049,,1148
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48a,m,36.882,BXD48a_CD_2,1049,,3375
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48a,m,11.338,BXD48a_CD_3,1049,,3375
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48a,m,28.944,BXD48a_CD_4,1049,,3375
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD48a,m,9.654,BXD48a_CD_1,1049,,3375
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD49,m,85.69,BXD49_CD_1,1049,,1149
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD49,m,57.22,BXD49_CD_2,1049,,1149
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD49,m,48.25,BXD49_CD_3,1049,,1149
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD49,m,60.44,BXD49_CD_4,1049,,1149
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD49,m,71.37,BXD49_CD_5,1049,,1149
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD51,m,6.778,BXD51_CD_3,1049,,1151
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD51,m,23.462,BXD51_CD_1,1049,,1151
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD51,m,13.596,BXD51_CD_2,1049,,1151
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD51,m,20.376,BXD51_CD_4,1049,,1151
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD51,m,16.752,BXD51_CD_5,1049,,1151
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD53,m,51.24,BXD53_CD_1,1049,,1153
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD53,m,85.33,BXD53_CD_2,1049,,1153
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD53,m,32.464,BXD53_CD_3,1049,,1153
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD53,m,19.024,BXD53_CD_5,1049,,1153
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD55,m,77.78,BXD55_CD_1,1049,,1155
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD55,m,70.76,BXD55_CD_2,1049,,1155
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD55,m,53.91,BXD55_CD_3,1049,,1155
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD55,m,57.0,BXD55_CD_4,1049,,1155
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD55,m,123.9,BXD55_CD_5,1049,,1155
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD6,m,0.016,BXD6_CD_4,1049,,1106
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD6,m,0.382,BXD6_CD_6,1049,,1106
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD6,m,0.146,BXD6_CD_1,1049,,1106
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD6,m,0.1,BXD6_CD_2,1049,,1106
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD62,m,64.56,BXD62_CD_5,1049,,1162
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD62,m,21.306,BXD62_CD_1,1049,,1162
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD62,m,79.05,BXD62_CD_2,1049,,1162
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD62,m,85.73,BXD62_CD_3,1049,,1162
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD62,m,61.22,BXD62_CD_4,1049,,1162
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD63,m,84.61,BXD63_CD_2,1049,,1163
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD63,m,52.55,BXD63_CD_3,1049,,1163
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD63,m,81.16,BXD63_CD_4,1049,,1163
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD63,m,49.306,BXD63_CD_5,1049,,1163
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD64,m,10.254,BXD64_CD_5,1049,,1164
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD64,m,6.718,BXD64_CD_1,1049,,1164
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD64,m,5.946,BXD64_CD_2,1049,,1164
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD64,m,7.132,BXD64_CD_3,1049,,1164
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD64,m,11.248,BXD64_CD_4,1049,,1164
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD66,m,15.782,BXD66_CD_1,1049,,1166
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD66,m,12.256,BXD66_CD_2,1049,,1166
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD66,m,7.084,BXD66_CD_3,1049,,1166
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD66,m,24.27,BXD66_CD_4,1049,,1166
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD66,m,10.884,BXD66_CD_5,1049,,1166
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD67,m,17.04,BXD67_CD_5,1049,,1167
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD67,m,4.06,BXD67_CD_4,1049,,1167
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD67,m,19.496,BXD67_CD_3,1049,,1167
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD67,m,11.176,BXD67_CD_1,1049,,1167
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD69,m,29.034,BXD69_CD_2,1049,,1169
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD69,m,67.87,BXD69_CD_5,1049,,1169
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD69,m,30.146,BXD69_CD_3,1049,,1169
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD69,m,33.222,BXD69_CD_1,1049,,1169
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD69,m,62.47,BXD69_CD_4,1049,,1169
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD73,m,189.3,BXD73_CD_4,1049,,1173
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD73,m,92.82,BXD73_CD_1,1049,,1173
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD73,m,0.504,BXD73_CD_3,1049,,1173
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD73,m,70.54,BXD73_CD_5,1049,,1173
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD75,m,70.08,BXD75_CD_1,1049,,1175
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD75,m,101.0,BXD75_CD_2,1049,,1175
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD75,m,89.95,BXD75_CD_3,1049,,1175
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD75,m,97.17,BXD75_CD_4,1049,,1175
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD75,m,70.59,BXD75_CD_5,1049,,1175
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD77,m,41.96,BXD77_CD_1,1049,,1177
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD77,m,20.66,BXD77_CD_2,1049,,1177
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD77,m,17.138,BXD77_CD_3,1049,,1177
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD77,m,7.104,BXD77_CD_4,1049,,1177
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD77,m,22.526,BXD77_CD_5,1049,,1177
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD79,m,238.0,BXD79_CD_5,1049,,1179
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD79,m,11.804,BXD79_CD_1,1049,,1179
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD79,m,89.79,BXD79_CD_2,1049,,1179
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD79,m,33.872,BXD79_CD_3,1049,,1179
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD79,m,38.17,BXD79_CD_4,1049,,1179
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD8,m,15.084,BXD8_CD_3,1049,,1108
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD8,m,7.988,BXD8_CD_2,1049,,1108
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD8,m,11.178,BXD8_CD_1,1049,,1108
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD8,m,10.808,BXD8_CD_5,1049,,1108
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD8,m,9.224,BXD8_CD_4,1049,,1108
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD81,m,28.888,BXD81_CD_1_2,1049,,1181
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD81,m,83.47,BXD81_CD_3,1049,,1181
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD81,m,150.2,BXD81_CD_4,1049,,1181
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD84,m,48.616,BXD84_CD_1,1049,,1184
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD84,m,34.753,BXD84_CD_2,1049,,1184
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD84,m,44.494,BXD84_CD_3,1049,,1184
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD84,m,24.736,BXD84_CD_4,1049,,1184
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD84,m,47.386,BXD84_CD_5,1049,,1184
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD87,m,70.59,BXD87_CD_1,1049,,1187
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD87,m,56.93,BXD87_CD_2,1049,,1187
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD87,m,85.65,BXD87_CD_3,1049,,1187
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD87,m,138.5,BXD87_CD_4,1049,,1187
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD87,m,136.2,BXD87_CD_5,1049,,1187
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD89,m,9.072,BXD89_CD_6,1049,,1189
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD89,m,11.042,BXD89_CD_5,1049,,1189
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD89,m,12.438,BXD89_CD_3,1049,,1189
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD89,m,23.59,BXD89_CD_2,1049,,1189
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD89,m,25.668,BXD89_CD_1,1049,,1189
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD90,m,7.64,BXD90_CD_1,1049,,1190
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD90,m,4.51,BXD90_CD_2,1049,,1190
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD90,m,4.126,BXD90_CD_3,1049,,1190
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD90,m,9.268,BXD90_CD_4,1049,,1190
112694,Schoonjans1,DCA_plasma_t30_CD,CD,BXD90,m,7.784,BXD90_CD_5,1049,,1190
112694,Schoonjans1,DCA_plasma_t30_CD,CD,C57BL/6J,m,121.3,C57BL/6J_CD_1,1049,000664,7
112694,Schoonjans1,DCA_plasma_t30_CD,CD,C57BL/6J,m,124.5,C57BL/6J_CD_2,1049,000664,7
112694,Schoonjans1,DCA_plasma_t30_CD,CD,C57BL/6J,m,80.8,C57BL/6J_CD_3,1049,000664,7
112694,Schoonjans1,DCA_plasma_t30_CD,CD,C57BL/6J,m,55.11,C57BL/6J_CD_4,1049,000664,7
112694,Schoonjans1,DCA_plasma_t30_CD,CD,C57BL/6J,m,171.7,C57BL/6J_CD_5,1049,000664,7
112694,Schoonjans1,DCA_plasma_t30_CD,CD,DBA/2J,m,29.072,DBA/2J_CD_1,1049,000671,8
112694,Schoonjans1,DCA_plasma_t30_CD,CD,DBA/2J,m,36.516,DBA/2J_CD_2,1049,000671,8
112694,Schoonjans1,DCA_plasma_t30_CD,CD,DBA/2J,m,13.538,DBA/2J_CD_3,1049,000671,8
112694,Schoonjans1,DCA_plasma_t30_CD,CD,DBA/2J,m,27.354,DBA/2J_CD_4,1049,000671,8
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD1,m,119.7,BXD1_HFD_5,1049,,1101
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD1,m,18.136,BXD1_HFD_4,1049,,1101
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD1,m,57.53,BXD1_HFD_3,1049,,1101
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD1,m,128.3,BXD1_HFD_2,1049,,1101
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD1,m,124.6,BXD1_HFD_1,1049,,1101
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,10.604,BXD100_HFD_3_2,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,5.098,BXD100_HFD_4,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,26.812,BXD100_HFD_4_2,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,4.808,BXD100_HFD_5_2,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,11.85,BXD100_HFD_2_2,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,2.596,BXD100_HFD_2,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,74.74,BXD100_HFD_1_2,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,2.626,BXD100_HFD_1,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD100,m,6.95,BXD100_HFD_3,1049,,1100
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD11,m,8.632,BXD11_HFD_1,1049,,1111
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD12,m,141.3,BXD12_HFD_4,1049,,3374
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD12,m,18.682,BXD12_HFD_3,1049,,3374
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD12,m,9.544,BXD12_HFD_2,1049,,3374
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD12,m,35.288,BXD12_HFD_1,1049,,3374
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD27,m,57.35,BXD27_HFD_1,1049,,1127
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD27,m,80.91,BXD27_HFD_1_2,1049,,1127
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD27,m,25.01,BXD27_HFD_2,1049,,1127
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD27,m,15.562,BXD27_HFD_3,1049,,1127
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD27,m,21.518,BXD27_HFD_4,1049,,1127
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD32,m,26.688,BXD32_HFD_2,1049,,1132
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD32,m,23.158,BXD32_HFD_3,1049,,1132
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD32,m,27.852,BXD32_HFD_4,1049,,1132
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD32,m,9.906,BXD32_HFD_5,1049,,1132
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD34,m,15.852,BXD34_HFD_1,1049,,1134
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD34,m,6.082,BXD34_HFD_2,1049,,1134
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD34,m,20.154,BXD34_HFD_3,1049,,1134
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD34,m,8.076,BXD34_HFD_4,1049,,1134
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD39,m,104.6,BXD39_HFD_1,1049,,1139
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD39,m,7.066,BXD39_HFD_4,1049,,1139
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD39,m,10.376,BXD39_HFD_5,1049,,1139
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD40,m,4.784,BXD40_HFD_1,1049,,1140
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD40,m,16.986,BXD40_HFD_2,1049,,1140
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD40,m,9.624,BXD40_HFD_3,1049,,1140
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD40,m,15.708,BXD40_HFD_4,1049,,1140
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD43,m,17.094,BXD43_HFD_1,1049,,1143
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD43,m,21.674,BXD43_HFD_2,1049,,1143
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD43,m,15.876,BXD43_HFD_3,1049,,1143
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD43,m,16.762,BXD43_HFD_4,1049,,1143
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD43,m,3.626,BXD43_HFD_5,1049,,1143
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD45,m,30.058,BXD45_HFD_2,1049,,1145
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD45,m,35.748,BXD45_HFD_3,1049,,1145
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD45,m,22.45,BXD45_HFD_4,1049,,1145
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD45,m,22.18,BXD45_HFD_1,1049,,1145
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD45,m,18.462,BXD45_HFD_5,1049,,1145
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48,m,16.726,BXD48_HFD_5,1049,,1148
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48,m,48.73,BXD48_HFD_1,1049,,1148
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48,m,39.536,BXD48_HFD_2,1049,,1148
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48,m,12.622,BXD48_HFD_3,1049,,1148
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48,m,31.164,BXD48_HFD_4,1049,,1148
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48a,m,93.78,BXD48a_HFD_3,1049,,3375
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48a,m,38.054,BXD48a_HFD_4,1049,,3375
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48a,m,84.41,BXD48a_HFD_5,1049,,3375
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD48a,m,61.77,BXD48a_HFD_2,1049,,3375
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD49,m,25.864,BXD49_HFD_4,1049,,1149
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD49,m,21.656,BXD49_HFD_1,1049,,1149
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD49,m,29.472,BXD49_HFD_2,1049,,1149
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD49,m,58.2,BXD49_HFD_3,1049,,1149
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD49,m,103.4,BXD49_HFD_5,1049,,1149
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD51,m,11.268,BXD51_HFD_2,1049,,1151
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD51,m,43.434,BXD51_HFD_3,1049,,1151
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD51,m,45.375,BXD51_HFD_5,1049,,1151
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD53,m,43.96,BXD53_HFD_1,1049,,1153
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD53,m,33.714,BXD53_HFD_2,1049,,1153
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD53,m,37.224,BXD53_HFD_3,1049,,1153
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD53,m,46.89,BXD53_HFD_4,1049,,1153
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD53,m,21.066,BXD53_HFD_5,1049,,1153
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD55,m,29.79,BXD55_HFD_1,1049,,1155
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD55,m,17.252,BXD55_HFD_2,1049,,1155
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD55,m,22.682,BXD55_HFD_3,1049,,1155
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD55,m,21.196,BXD55_HFD_4,1049,,1155
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD55,m,32.936,BXD55_HFD_5,1049,,1155
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD6,m,37.946,BXD6_HFD_1,1049,,1106
112695,Schoonjans1,DCA_plasma_t30_HFD,HFD,BXD6,m,11.23,BXD6_HFD_2,1049,,1106
