measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,50.8,10-9,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,50.3,11-10,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,48.5,2-1,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,49.8,10-19,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,49,12-20,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,51.7,2-12,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,47.8,3-13,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,50.5,4-14,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,51,5-15,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,53.1,7-16,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,50.6,8-17,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,49.1,9-18,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,49.7,3-2,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,50.3,4-3,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,47.6,5-4,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,48,6-5,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,48.9,7-6,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,49.6,8-7,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,48.1,9-8,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,51.1,1-11,229,002052,770
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,50.1,3-29,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,50.7,4-33,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,51.5,5-36,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,54.6,6-38,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,51.7,7-41,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,50.2,8-43,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,50.8,9-44,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,53.6,1-47,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,52.5,1-48,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,54.6,10-67,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,52.5,2-51,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,53.6,2-52,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,51.9,3-53,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,50.6,3-54,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,54.4,4-56,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,50.9,5-58,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,53,7-61,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,46.6,8-63,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,m,51.8,9-65,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,49.7,1-21,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,50.8,10-46,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,B6D2F1/J,f,52.2,2-25,229,100006,176
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,47.6,11-105,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,46.3,2-82,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,49.8,2-83,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,47.5,3-85,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,51,3-86,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,46.8,1-80,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,47.9,1-81,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,48.9,10-103,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,49,4-88,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,48,4-89,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,49.5,5-91,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,49,10-104,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,47.1,5-92,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,49.5,6-94,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,47,6-95,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,46.7,7-96,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,46.1,7-97,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,46.4,8-98,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,50.1,8-99,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,47.3,9-100,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,f,51.5,9-101,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,49.9,1-122,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,46.5,1-123,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,48.5,10-144,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,46.6,10-145,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,50.3,2-124,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,47.4,9-142,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,51.2,9-141,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,49.5,8-139,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,49.7,8-138,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,50,7-136,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,46.2,7-135,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,49.1,6-133,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,47.9,6-132,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,46.7,5-131,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,49.8,5-130,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,48.3,4-129,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,46.6,4-128,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,47.5,3-127,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,48.5,3-126,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cByJ,m,49.4,2-125,229,001026,50
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,51.2,1-154,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,48,1-153,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,46.5,8-167,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,50.2,9-192,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,51.7,9-191,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,52,8-190,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,47.5,8-189,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,50.1,7-188,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,54.6,7-187,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,49.8,6-186,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,45.7,6-185,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,49.5,5-184,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,46.3,5-183,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,49.1,4-182,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,50,4-181,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,50.8,3-180,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,43.8,3-179,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,47.4,2-178,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,48.4,2-177,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,51.2,11-195,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,46.9,10-194,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,43.3,10-193,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,49.9,1-176,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,m,48.5,1-175,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,45.2,9-170,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,49,9-169,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,48.6,8-168,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,47.2,7-166,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,49.7,7-165,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,48.9,6-164,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,47.2,6-163,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,47.6,5-162,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,46,5-161,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,47.1,4-160,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,46.1,4-159,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,48.4,3-158,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,47.1,3-157,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,47.8,2-156,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,49.5,2-155,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,49.9,12-174,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,51.1,11-173,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,51.2,10-172,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,BALB/cJ,f,50.4,10-171,229,000651,5
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,46.4,1-196,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,47.3,10-212,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,45.2,11-214,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,45.4,12-215,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,45.8,13-216,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,45.9,2-198,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,44.7,3-200,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,47.5,4-202,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,45.9,5-204,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,44.1,6-205,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,45.1,7-206,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,45.1,8-208,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,f,43.9,9-210,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,47.7,1-219,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,51,10-237,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,49.5,11-239,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,47.2,2-221,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,47.2,3-223,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,48.3,4-225,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,48.6,5-227,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,50,6-229,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,49.5,7-231,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,48.8,8-233,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C3H/HeJ,m,49.4,9-235,229,000659,6
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,49.7,1-321,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.6,1-319,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.6,1-318,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.8,9-297,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.1,9-296,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,43.1,9-295,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,54.7,8-291,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,50.3,8-290,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.1,8-289,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,50.8,7-285,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,55.2,7-284,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,50.5,7-283,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.2,6-278,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51,6-277,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.1,6-276,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,54.6,5-271,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,50.8,5-270,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,54.5,5-269,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,49.1,4-264,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,53.3,4-263,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51,4-262,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51,3-257,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,53.9,3-256,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.5,3-255,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,50.4,20-317,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.5,2-250,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,52.5,2-249,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.5,2-248,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,43.1,19-316,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.1,18-315,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,50.5,17-314,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.1,16-313,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,54.6,15-312,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51,14-311,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.5,13-310,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.8,12-309,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.5,12-308,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,52.9,11-307,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.3,11-306,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,52.7,10-302,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,52.1,10-301,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,50.4,10-300,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,53.4,1-243,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,53.9,1-242,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,f,51.3,1-241,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,50.2,10-377,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51,11-381,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,53.1,2-325,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,49.3,2-326,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,53.4,2-327,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,49.6,2-328,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.2,3-332,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.9,9-371,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,54.9,9-370,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.8,9-369,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.4,8-365,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,54.5,8-364,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.6,7-360,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.6,7-359,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,46.9,7-358,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.7,6-354,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,53.2,6-353,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.2,6-352,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.4,5-348,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.3,5-347,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52,5-346,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.8,4-342,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.6,4-341,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.6,4-340,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,53.6,4-339,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.7,3-335,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,53.9,3-334,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,54.1,3-333,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,51.6,10-376,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.6,10-375,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,C57BL/6J,m,52.3,1-320,229,000664,7
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,46.5,8-417,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,53,3-436,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,47.4,3-435,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,48.8,3-434,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,49.3,2-431,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,50.9,2-430,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,48,11-470,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,50.1,10-467,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,50.1,10-466,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,49.6,1-427,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,50.2,1-426,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,50.2,1-425,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,50.8,9-420,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,45.1,9-419,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,49.1,8-416,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,50.5,7-413,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,47.3,7-412,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,45.6,6-409,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,48.5,5-405,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,49.9,5-404,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,47.4,4-400,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,47.3,4-399,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,47.8,3-395,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,46.7,3-394,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,48.2,2-390,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,48.5,2-389,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,46.2,2-388,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,50,10-423,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,39,10-422,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,49.9,1-384,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,45.7,1-383,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,f,48.2,1-382,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,50.7,9-463,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,48.5,9-462,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,51.5,8-458,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,51.1,8-457,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,52.3,7-453,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,49.6,7-452,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,51.4,6-448,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,51.3,6-447,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,49.4,5-444,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,50.2,5-443,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,43.6,4-440,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,CBA/J,m,51.9,4-439,229,000656,16
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,47.9,4-514,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,52.6,1-506,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,m,48.3,1-505,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,49.4,9-496,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,48.6,9-495,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,49.8,8-493,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,46.7,8-492,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,49.4,7-490,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,51.1,7-489,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,50.2,6-487,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,47.3,6-486,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,46.5,6-485,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,48.9,5-483,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,47.6,5-482,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,48.2,4-480,229,000671,8
22968,Jaxpheno4,HCT8,age 8wks,DBA/2J,f,46,4-479,229,000671,8
